tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1739abae05e7090aede3b108093b376a8b4da32b0a2c5adfa2fb412f1136fda9,-1,0,1,146.73026497,1556849103,Ticket,763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085
5d4919eac1793834d6345fe84c7ee547d922cedb233777f45deb7088ee060723,-1,0,1,146.73026497,1556849103,Ticket,763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085
8dd3dc685db2ab0a8eb6da969ae446710d67269a8e7ab1494ec530e146b6ae4c,-1,0,1,146.73026497,1556849103,Ticket,763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085
b1f09586c46376d0b68c1b1085fecf9c261fca1b3e11f9ebd3e831342563c9e1,-1,0,1,146.73026497,1556849103,Ticket,763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085
f7f26540a817acda738518a7f2479851d158c46682018f58b47a8dfa728ec088,-1,0,1,146.73026497,1556849103,Ticket,763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085
763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085,1,1,1,146.73026497,1556848785,Regular,f7f26540a817acda738518a7f2479851d158c46682018f58b47a8dfa728ec088
763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085,1,3,1,146.73026497,1556848785,Regular,b1f09586c46376d0b68c1b1085fecf9c261fca1b3e11f9ebd3e831342563c9e1
763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085,1,4,1,146.73026497,1556848785,Regular,5d4919eac1793834d6345fe84c7ee547d922cedb233777f45deb7088ee060723
763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085,1,0,1,146.73026497,1556848785,Regular,1739abae05e7090aede3b108093b376a8b4da32b0a2c5adfa2fb412f1136fda9
763be68770ba65e3f62a7f073ee543b85c0e0db92d8d79b43ffe1c2f16860085,1,2,1,146.73026497,1556848785,Regular,8dd3dc685db2ab0a8eb6da969ae446710d67269a8e7ab1494ec530e146b6ae4c
