tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,24,1,0.02674158,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,17,1,12.49555583,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,18,1,0.02674158,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,19,1,12.49555583,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,20,1,0.02674158,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,21,1,12.49555583,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,22,1,0.02674158,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,23,1,12.49555583,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,25,1,12.49555583,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
cb0ba02e0710ffe300dfc4c7eeddfa8fadf9947a18c5d6c6a9a9d45065c3dd29,-1,26,1,0.02674158,1674584784,Regular,c8b9eea1ef1786be727c332a7ca891557a7005390b4a9fddcab9acc84ddd6244
