tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,429,1,40.06926874,1635645068,Regular,2a496b127be57ff04734961b61a745f0a1f260c58af46488760cf11014e4efa5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,160,1,40.06926875,1635645068,Regular,b7350941983f733093960f4f2ea3f626bf8cbb139640cd266a3ea3c09f3f29a8
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,238,1,40.06926874,1635645068,Regular,f308057f2d6c2f3b4e4b6821d736d00183997c86e8cef8dc286136be58b91ea9
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,276,1,40.06926875,1635246653,Regular,64d5b76062cc0a373e32b1ba61b78448352cad77f13347da3e1abeab49fc1b6f
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,418,1,40.06926874,1635161758,Regular,67130a6815272c646126804c6ec3b0b68a599dc8d63228eb69d2dbfcae545d42
64d5b76062cc0a373e32b1ba61b78448352cad77f13347da3e1abeab49fc1b6f,1,3,1,40.06926875,1592743312,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
2a496b127be57ff04734961b61a745f0a1f260c58af46488760cf11014e4efa5,1,3,1,40.06926874,1592502679,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b7350941983f733093960f4f2ea3f626bf8cbb139640cd266a3ea3c09f3f29a8,1,3,1,40.06926875,1592008759,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
67130a6815272c646126804c6ec3b0b68a599dc8d63228eb69d2dbfcae545d42,1,3,1,40.06926874,1591945352,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
f308057f2d6c2f3b4e4b6821d736d00183997c86e8cef8dc286136be58b91ea9,1,3,1,40.06926874,1591922288,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da,-1,20,1,40.06926875,1591854124,Regular,6e4e3e1284f68e057be81bf918eecca2dacf8984cedf8f410e440dd21e27b6f9
b3ec4ebf4c87514bca8306048a534fca19cc67d08180d878858f29e2490fe40e,-1,9,1,40.06926874,1591826247,Regular,6493d9ce8fef9c735789df523c1a487878bd13a88bc6c4eb140c972f99d27bb7
2905b10584398da15030e1a4ae067c5f2a35a142c39d0ff31f06cdeab74ccb96,-1,16,1,40.06926874,1591796120,Regular,a9f27d4411859e46af39ebcb273a872f69c360dc261a3f9f5bbbf9245aa1c859
4eb0b10c6e6a20bf90b3b10197c11c83c9749fb547b61ca1995697292bbf8a16,-1,6,1,40.06926874,1591782792,Regular,378ac71d4abed3ea0aa52346dc5a20651a252aa195271b492b63e02d0b06bc1d
6e4e3e1284f68e057be81bf918eecca2dacf8984cedf8f410e440dd21e27b6f9,1,3,1,40.06926875,1591720651,Vote,82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da
a9f27d4411859e46af39ebcb273a872f69c360dc261a3f9f5bbbf9245aa1c859,1,3,1,40.06926874,1591612425,Vote,2905b10584398da15030e1a4ae067c5f2a35a142c39d0ff31f06cdeab74ccb96
6493d9ce8fef9c735789df523c1a487878bd13a88bc6c4eb140c972f99d27bb7,1,3,1,40.06926874,1591550472,Vote,b3ec4ebf4c87514bca8306048a534fca19cc67d08180d878858f29e2490fe40e
378ac71d4abed3ea0aa52346dc5a20651a252aa195271b492b63e02d0b06bc1d,1,3,1,40.06926874,1591264891,Vote,4eb0b10c6e6a20bf90b3b10197c11c83c9749fb547b61ca1995697292bbf8a16
26605bb6cbb3424073a4266d98bd8d3d2e9037e99bd71d7e6820efe24e181099,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
26605bb6cbb3424073a4266d98bd8d3d2e9037e99bd71d7e6820efe24e181099,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
376c5848403fede3ec617950c98beb27ff5337187b6fd37ff88e4449d2ac043e,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
376c5848403fede3ec617950c98beb27ff5337187b6fd37ff88e4449d2ac043e,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
3f11cf072e8efda01d7ed4b7f3403500af5444f0d8b24d1166048e5e6c5e69a5,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
3f11cf072e8efda01d7ed4b7f3403500af5444f0d8b24d1166048e5e6c5e69a5,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
554a8e55fcf980d02c82f7965985403ee6a3fabcb8c7983c91640706efce702e,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
554a8e55fcf980d02c82f7965985403ee6a3fabcb8c7983c91640706efce702e,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
79856277b290fbbd8cee9d9d0f3557aab861ca8bb4ceab6f5b764e32e9a63abf,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
79856277b290fbbd8cee9d9d0f3557aab861ca8bb4ceab6f5b764e32e9a63abf,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7d4feb01cbf84efb9dbf89e76e95999b37db2b1fcc469b4aa9ea19215187e7d7,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7d4feb01cbf84efb9dbf89e76e95999b37db2b1fcc469b4aa9ea19215187e7d7,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7d655fdbea8c0c9273e26cef702a64f0aef7a1acad606ef66ef888ab5f6c28d9,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7d655fdbea8c0c9273e26cef702a64f0aef7a1acad606ef66ef888ab5f6c28d9,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
866255945ab52b3304d2d6f6ea37ad5f47215d9464ea7a6c07430d6eaeda6ee3,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
866255945ab52b3304d2d6f6ea37ad5f47215d9464ea7a6c07430d6eaeda6ee3,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
96cdad5c27ae8267ff1594e575637f0b9fdb60f8803a5c411b5b89c462f42777,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
96cdad5c27ae8267ff1594e575637f0b9fdb60f8803a5c411b5b89c462f42777,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
9cad2c5efc4a957cf923eb720081c0b699fc395f03e9fedc273856c1807bbdcd,-1,0,1,0.0776992,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
9cad2c5efc4a957cf923eb720081c0b699fc395f03e9fedc273856c1807bbdcd,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
a688a2d174a1333d1c933e523f3f3e1cd959d91461fea7e386e3094e41be63de,-1,1,1,38.99722806,1590980356,Ticket,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
