tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,68,1,212.52433441,1552489406,Regular,0f8e0b9a1b12fd700df9b54c5ee8cd22304eabece752a1799e439854a59b4c4b
0f8e0b9a1b12fd700df9b54c5ee8cd22304eabece752a1799e439854a59b4c4b,1,1,1,212.52433441,1551867951,Revocation,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,13,1,214.35405486,1550318123,Regular,0271c8c097be92e217288b257cfbf549a0896532820ff815624f24c1acae1e40
0271c8c097be92e217288b257cfbf549a0896532820ff815624f24c1acae1e40,1,3,1,214.35405486,1550076650,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,91,1,214.41229486,1548689532,Regular,baa8f4cf62ba3e1e9d592edefac283668edda97579c3a580171061fe06e6a4eb
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,138,1,214.41229486,1548685737,Regular,101156916b596328bf7d764727c1f90be17b40b1eee04d1ed1748892aa7435d1
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,74,1,214.41229486,1548621611,Regular,30752627e1d4bf2c97748f5946e3140a48c93eb61f81c1b888ab343da92a173e
101156916b596328bf7d764727c1f90be17b40b1eee04d1ed1748892aa7435d1,1,3,1,214.41229486,1547632894,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
30752627e1d4bf2c97748f5946e3140a48c93eb61f81c1b888ab343da92a173e,1,3,1,214.41229486,1547597362,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
e42589d6e0db034bce092a6db11d2745b0698618250233244b4b3fdd21b6f313,-1,0,1,214.41229486,1547512512,Regular,cc08756f475e6f95f785caef352814a995c6437d6d7091c62fec3a6f50a90477
baa8f4cf62ba3e1e9d592edefac283668edda97579c3a580171061fe06e6a4eb,1,3,1,214.41229486,1547485344,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
cc08756f475e6f95f785caef352814a995c6437d6d7091c62fec3a6f50a90477,1,3,1,214.41229486,1547470695,Vote,e42589d6e0db034bce092a6db11d2745b0698618250233244b4b3fdd21b6f313
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,36,1,214.41229486,1547146878,Regular,33392ac439b1ebc041158f20288cdc17cab7d4f819a9cb72338d0faf0ecdccae
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,55,1,214.41229486,1547146808,Regular,bd7c74734a964eb6b1ac8d50fe16b430f1055002f0cd9426ebcb02366feefc8f
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,17,1,214.41229486,1547146547,Regular,a63b6a7695e14c2a51ff03fbc077c5f3b0ca3f1727a4dce451ce42d3a58dd475
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,47,1,214.41229486,1547146547,Regular,50ad4e010e3a2b826582d02673edae03f14ab88d4a2d23ed48884aaef0152e80
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,56,1,214.41229486,1547133450,Regular,83f62a8d4d072a1ccb443f2c59705166970e4b5a529a9b6fd9b71cd94d25c445
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,54,1,214.41229486,1547132998,Regular,b7a30b7eea7082844b2bdd4a7073babe96e875bf3014188e7412a28999a10618
a63b6a7695e14c2a51ff03fbc077c5f3b0ca3f1727a4dce451ce42d3a58dd475,1,3,1,214.41229486,1546928406,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
b7a30b7eea7082844b2bdd4a7073babe96e875bf3014188e7412a28999a10618,1,3,1,214.41229486,1546918368,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
50ad4e010e3a2b826582d02673edae03f14ab88d4a2d23ed48884aaef0152e80,1,3,1,214.41229486,1546844666,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
83f62a8d4d072a1ccb443f2c59705166970e4b5a529a9b6fd9b71cd94d25c445,1,3,1,214.41229486,1546703519,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
bd7c74734a964eb6b1ac8d50fe16b430f1055002f0cd9426ebcb02366feefc8f,1,3,1,214.41229486,1546697841,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
