tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98329e6ec1dc35f3902e02a0432d436c6eded7b047f08f8672bfe24cc0c11b82,-1,16,1,52.49081789,1578677821,Regular,591ce92515e07fd0b0ad28bc382ffbc24f8ef4fbd8498cbd082e1aa495d20aa5
98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a,-1,4,1,52.53075904,1578631278,Regular,14991a340582f8cbb0f4f828a183c0dcd8a7e632b7763c051514c5cf4496aa28
591ce92515e07fd0b0ad28bc382ffbc24f8ef4fbd8498cbd082e1aa495d20aa5,1,3,1,52.49081789,1578313720,Vote,98329e6ec1dc35f3902e02a0432d436c6eded7b047f08f8672bfe24cc0c11b82
14991a340582f8cbb0f4f828a183c0dcd8a7e632b7763c051514c5cf4496aa28,1,3,1,52.53075904,1577799578,Vote,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
00ffdaf7bec34a6d9e976ecd6e02183287f639280fe47f0d4c4c79db477be84e,-1,1,1,51.23663258,1576907248,Ticket,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
00ffdaf7bec34a6d9e976ecd6e02183287f639280fe47f0d4c4c79db477be84e,-1,0,1,0.09397253,1576907248,Ticket,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
344aaaf0dd15cd102f6fb1d09364ba5a8f16dd1ed5f4d0cc7cc63f08e2e2f978,-1,1,1,51.23663258,1576907248,Ticket,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
344aaaf0dd15cd102f6fb1d09364ba5a8f16dd1ed5f4d0cc7cc63f08e2e2f978,-1,0,1,0.09397253,1576907248,Ticket,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
5a4c61c3a61c4232058a0683eb824969a90b764a2c177c145cce09edf856d99b,-1,0,1,0.09397253,1576907248,Ticket,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
5a4c61c3a61c4232058a0683eb824969a90b764a2c177c145cce09edf856d99b,-1,1,1,51.23663258,1576907248,Ticket,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
