tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e,-1,21,1,189.7081156,1567245727,Regular,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e,-1,20,1,0.10835372,1567245727,Regular,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
01615286448b68b890277778204a8995567b3cbc991031133cbffae17ee1cec6,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
01615286448b68b890277778204a8995567b3cbc991031133cbffae17ee1cec6,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
04b8c5f6a67e8a1ae49f69eb93dd626851b73bbaaffb0051e3443bfaf938242d,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
04b8c5f6a67e8a1ae49f69eb93dd626851b73bbaaffb0051e3443bfaf938242d,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
14ae5918a53fbbe92cb0f7c63958d86aa280c869c1a93a15b78ab312745462e4,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
14ae5918a53fbbe92cb0f7c63958d86aa280c869c1a93a15b78ab312745462e4,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
15179735c9697bb2080b1508e78ec31002bfc30281083e9f0a3bd14741bf13ba,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
15179735c9697bb2080b1508e78ec31002bfc30281083e9f0a3bd14741bf13ba,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
333a2597b94e122a5540e52b1bd13730232c8e7c341a08445259be73f03f3c58,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
333a2597b94e122a5540e52b1bd13730232c8e7c341a08445259be73f03f3c58,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
3de7f3df8c2b2f568c61faaf0aed6639f5eaa9c3be6394398f57af57ed3c76b7,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
3de7f3df8c2b2f568c61faaf0aed6639f5eaa9c3be6394398f57af57ed3c76b7,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
40a033bf2a35bc4bdcfe2910f903a3c322666c31fdbb32a6d7666990bd31f002,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
40a033bf2a35bc4bdcfe2910f903a3c322666c31fdbb32a6d7666990bd31f002,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
5c52cc398eed6c76b4d945107274fbcfcaf472370ceb84a536fd2767823adc3b,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
5c52cc398eed6c76b4d945107274fbcfcaf472370ceb84a536fd2767823adc3b,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
5d63f50d20c94cc8821513f1ada5ac11a22261b3b1edffb8e058718573110a9d,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
5d63f50d20c94cc8821513f1ada5ac11a22261b3b1edffb8e058718573110a9d,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
62d4eff9c43c82dc940ba16c97180738dbebfb164a57b9f892a4a6e907a195fd,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
62d4eff9c43c82dc940ba16c97180738dbebfb164a57b9f892a4a6e907a195fd,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
76d14e920f892054b5985af1ef8013a2b8e390e006f6421ddefd95884d903e60,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
76d14e920f892054b5985af1ef8013a2b8e390e006f6421ddefd95884d903e60,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
8186f6d6c45156ae482f6660298de31d370364177934c69c4c7c1acd373512f2,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
8186f6d6c45156ae482f6660298de31d370364177934c69c4c7c1acd373512f2,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
925cae61b740479c6dbe090a56bd289930e2e1eb148824e37838b1312b8a66ef,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
925cae61b740479c6dbe090a56bd289930e2e1eb148824e37838b1312b8a66ef,-1,0,1,0.10835372,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
92ab02bfeb0289930ffd35ff83eedcc2eff54ae0689c6d3fc0c4be5df4379680,-1,1,1,189.7081156,1567062257,Ticket,6f4dac71bc6641cbc4697037267d81a088086bd3fd79d384b304f047c53c22b9
