tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,99,1,28.70164166,1541540048,Regular,fe6444e58ef71ea05141e36d89ddb5b1bb2428e632ba60778f8c72cff1d4a997
fe6444e58ef71ea05141e36d89ddb5b1bb2428e632ba60778f8c72cff1d4a997,1,1,1,28.70164166,1541496207,Revocation,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,60,1,30.76611213,1539464800,Regular,107d0162657eca05948cca3d30b3906b380da9c0da6f636e26590f22925ff3ce
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,44,1,30.76611213,1539462435,Regular,fd4da18a30c95f507041ab4515f8a2e093c39e727bd6af3aa4384daba63e6738
fd4da18a30c95f507041ab4515f8a2e093c39e727bd6af3aa4384daba63e6738,1,3,1,30.76611213,1539371989,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
107d0162657eca05948cca3d30b3906b380da9c0da6f636e26590f22925ff3ce,1,3,1,30.76611213,1539351279,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,137,1,30.83182423,1539034416,Regular,118ea692598837851e02a33c112b2b99610fb38762f971e40814f66f32a20857
118ea692598837851e02a33c112b2b99610fb38762f971e40814f66f32a20857,1,3,1,30.83182423,1538960494,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,28,1,30.83182423,1538335545,Regular,4561d1e5a94fd291ee3079fe41114a742c8468d4406f8ebe2439600552995617
4561d1e5a94fd291ee3079fe41114a742c8468d4406f8ebe2439600552995617,1,3,1,30.83182423,1538119958,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,19,1,30.83182423,1537284871,Regular,a62757c6164aa0fbe170507b97379adce3bb4b0a338e757711190e27d8343282
a62757c6164aa0fbe170507b97379adce3bb4b0a338e757711190e27d8343282,1,3,1,30.83182423,1537027482,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
4d208861b2dfbaadb2d184afca0940f3a9751a6a46759f5c172f892151093fa5,-1,55,1,30.89962794,1536265194,Regular,4010eb0d88b99e34176f912a58c3a3bfba9264f78f220992f7a6b036ef07adaa
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,80,1,30.89962794,1536265194,Regular,29812f9e739f8cd2a43586df2ec33a59ecf1e1b50a7b6a6e57beb808a089dc46
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,87,1,30.89962794,1536265194,Regular,5e14e74fcd0af3cff2a6ef84441fae903c467300548c15d7cc68ec9860e8f94c
29812f9e739f8cd2a43586df2ec33a59ecf1e1b50a7b6a6e57beb808a089dc46,1,3,1,30.89962794,1536192753,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
5e14e74fcd0af3cff2a6ef84441fae903c467300548c15d7cc68ec9860e8f94c,1,3,1,30.89962794,1536178851,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
b66a776773701a734b236b96487eb3a02478569ff8debcb88d891486189f3ceb,-1,83,1,30.89962794,1536091391,Regular,a52db9703fc39373aa369d25a6b8922dbcc43240d13e0d0495e88f526f7bfff9
b66a776773701a734b236b96487eb3a02478569ff8debcb88d891486189f3ceb,-1,12,1,30.89962794,1536091391,Regular,fe2b7174b27d8fd50df85a552e8704110e067191b3b8fdb429a92245935142e1
4010eb0d88b99e34176f912a58c3a3bfba9264f78f220992f7a6b036ef07adaa,1,3,1,30.89962794,1536074344,Vote,4d208861b2dfbaadb2d184afca0940f3a9751a6a46759f5c172f892151093fa5
a52db9703fc39373aa369d25a6b8922dbcc43240d13e0d0495e88f526f7bfff9,1,3,1,30.89962794,1535661783,Vote,b66a776773701a734b236b96487eb3a02478569ff8debcb88d891486189f3ceb
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,112,1,30.89962794,1535656827,Regular,c7648893876209b9e90748ac11d2417dccb7ffd1b1253fded32e8dd0865ca5cd
fe2b7174b27d8fd50df85a552e8704110e067191b3b8fdb429a92245935142e1,1,3,1,30.89962794,1535628960,Vote,b66a776773701a734b236b96487eb3a02478569ff8debcb88d891486189f3ceb
c7648893876209b9e90748ac11d2417dccb7ffd1b1253fded32e8dd0865ca5cd,1,3,1,30.89962794,1535562218,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c,-1,93,1,30.89962794,1535450651,Regular,f6a55e24651679bda4b8c6fb57c357cb5896edccccda859be438f8314b491658
f6a55e24651679bda4b8c6fb57c357cb5896edccccda859be438f8314b491658,1,3,1,30.89962794,1535347836,Vote,fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c
