tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfbd4f0b5e625aeb131fe5fd5c8353446ba7c4b8107ed1b14b7e353e59c77ea,-1,0,1,0.02862057,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
0cfbd4f0b5e625aeb131fe5fd5c8353446ba7c4b8107ed1b14b7e353e59c77ea,-1,1,1,16.81242234,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
265a7ccd015a15bc43c94aaa542f7875f9c327c764505fc9ea73ddbefc56ba77,-1,0,1,0.02862057,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
265a7ccd015a15bc43c94aaa542f7875f9c327c764505fc9ea73ddbefc56ba77,-1,1,1,16.81242234,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
52dd020c3f85ff2e1539d7de79de342c0b4f5828f8fd4e2a1a8536bba8855403,-1,1,1,16.81242234,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
52dd020c3f85ff2e1539d7de79de342c0b4f5828f8fd4e2a1a8536bba8855403,-1,0,1,0.02862057,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
7d015ef04be6b13e95e6753a1dd814cd23bfc53a918fe2e772df10aa0a7cc21c,-1,1,1,16.81242234,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
7d015ef04be6b13e95e6753a1dd814cd23bfc53a918fe2e772df10aa0a7cc21c,-1,0,1,0.02862057,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
9026a3e231aba77259a23d125c73e6dda4858c555189336b17a039b37f416d30,-1,1,1,16.81242234,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
9026a3e231aba77259a23d125c73e6dda4858c555189336b17a039b37f416d30,-1,0,1,0.02862057,1669132688,Ticket,a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,5,1,16.81242234,1669132636,Regular,265a7ccd015a15bc43c94aaa542f7875f9c327c764505fc9ea73ddbefc56ba77
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,8,1,0.02862057,1669132636,Regular,52dd020c3f85ff2e1539d7de79de342c0b4f5828f8fd4e2a1a8536bba8855403
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,9,1,16.81242234,1669132636,Regular,52dd020c3f85ff2e1539d7de79de342c0b4f5828f8fd4e2a1a8536bba8855403
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,0,1,0.02862057,1669132636,Regular,0cfbd4f0b5e625aeb131fe5fd5c8353446ba7c4b8107ed1b14b7e353e59c77ea
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,1,1,16.81242234,1669132636,Regular,0cfbd4f0b5e625aeb131fe5fd5c8353446ba7c4b8107ed1b14b7e353e59c77ea
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,2,1,0.02862057,1669132636,Regular,7d015ef04be6b13e95e6753a1dd814cd23bfc53a918fe2e772df10aa0a7cc21c
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,3,1,16.81242234,1669132636,Regular,7d015ef04be6b13e95e6753a1dd814cd23bfc53a918fe2e772df10aa0a7cc21c
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,6,1,0.02862057,1669132636,Regular,9026a3e231aba77259a23d125c73e6dda4858c555189336b17a039b37f416d30
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,7,1,16.81242234,1669132636,Regular,9026a3e231aba77259a23d125c73e6dda4858c555189336b17a039b37f416d30
a88c265806e7a8c404eed449fd74ebb3da33e80cb635a5c6864592e3f07649bd,1,4,1,0.02862057,1669132636,Regular,265a7ccd015a15bc43c94aaa542f7875f9c327c764505fc9ea73ddbefc56ba77
