tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,105,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,70,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,71,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,72,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,73,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,74,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,75,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,76,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,77,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,78,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,79,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,80,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,81,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,82,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,83,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,84,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,85,1,10.01614553,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,86,1,0.07017963,1595560682,Regular,992e109b6b94c5b586ac4ec8949a61ab56410cbb19177ade6da5dfd3b72143cb
