tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5d147ef334dc6cba0d024470c28647462807e6ad198bd3264fa421e9c40b2d,-1,1,1,116.12583837,1546430091,Regular,7a3ab9d3dd93b02279d4bb2851282721cfa365497a257e1b3abc7365e67ca28b
7a3ab9d3dd93b02279d4bb2851282721cfa365497a257e1b3abc7365e67ca28b,1,0,1,116.12583837,1546390049,Revocation,0b5d147ef334dc6cba0d024470c28647462807e6ad198bd3264fa421e9c40b2d
e73f0e2c259f9a9a2247c842574bda553105549b743cac40e6245e573fde6bfe,-1,2,1,118.13747596,1542677889,Regular,c6d0da61ef8ea0c243f0af989f458ba28f974a98761f862ee8381c15f715767b
c6d0da61ef8ea0c243f0af989f458ba28f974a98761f862ee8381c15f715767b,1,2,1,118.13747596,1542634162,Vote,e73f0e2c259f9a9a2247c842574bda553105549b743cac40e6245e573fde6bfe
112e53f27364524e8cdea5807b97320d73e693ee98dab41438d4d1eda6aaf584,-1,0,1,118.13747596,1542042555,Regular,b2b6386180860ad127002c49848297c942cf274f3d3f7577a0402d961f9f400a
b2b6386180860ad127002c49848297c942cf274f3d3f7577a0402d961f9f400a,1,2,1,118.13747596,1541997228,Vote,112e53f27364524e8cdea5807b97320d73e693ee98dab41438d4d1eda6aaf584
5da5b5be1295876e8e97da467595b83ce14500ae7b6f2e64885085d637d9d26a,-1,2,1,118.20149938,1541522424,Regular,19afe3b45eb2cf2510d39d4b65e7289bb64a0e665c5dbf470f7d244c1877ce57
19afe3b45eb2cf2510d39d4b65e7289bb64a0e665c5dbf470f7d244c1877ce57,1,2,1,118.20149938,1541486951,Vote,5da5b5be1295876e8e97da467595b83ce14500ae7b6f2e64885085d637d9d26a
4d33f2bbd273aa8c937bc4d396f9869c2408d3885f870645234bcf377c58ba3b,-1,2,1,118.20149938,1541104483,Regular,4e0364aa52ccef1af9f1f9e6ef28feb56e037ade56f26fe891a561721ffcc150
4e0364aa52ccef1af9f1f9e6ef28feb56e037ade56f26fe891a561721ffcc150,1,2,1,118.20149938,1541065319,Vote,4d33f2bbd273aa8c937bc4d396f9869c2408d3885f870645234bcf377c58ba3b
9c145adf85771a0c15658cbbfa3ef3c157b6a28b29ab898fcd337569203d670d,-1,23,1,118.20149938,1540783133,Regular,2250fed92893a31f862c01050f451c7dd89edf89494ba54bd3bf375bcf274b9a
2250fed92893a31f862c01050f451c7dd89edf89494ba54bd3bf375bcf274b9a,1,2,1,118.20149938,1540731459,Vote,9c145adf85771a0c15658cbbfa3ef3c157b6a28b29ab898fcd337569203d670d
f9261bd4cf8f47d4195599ecd2349e002b928cdea5ee2f22fb508f00b92f1b83,-1,38,1,118.20149938,1540710950,Regular,4799e8d33dbfdd5a86815132572ec46d650123c47d98a651e57531d6bc3b0892
4799e8d33dbfdd5a86815132572ec46d650123c47d98a651e57531d6bc3b0892,1,2,1,118.20149938,1540622587,Vote,f9261bd4cf8f47d4195599ecd2349e002b928cdea5ee2f22fb508f00b92f1b83
081c9fa6d7275d4e1a0d94fce933b60a9ff0380d50512101fb7eb2cc3203db5c,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
0ce2377fa76f72126f5cc51e31d3c5dc37aa50224f0ca5aa10185a04e891b3e2,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
11091211257cdf438a9eb8feb91f5fc40674f352aae7272715e3aaec9e5de731,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
16457cdf15f66841971758b9fba56cc47225e75bc5f928759f1ba5d3f34fef88,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
1d46c9a6b0da0d34d015b161c03ed63eec02264dd546add163b122a684c49e0b,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
299cd9058bc9d640cc8fa1f01f11c6d83712bab5b785c933fcbd3bb984c3b976,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
29e648da45c4f4f3787d6687a5277fdf21627342ea9b66092dd0b43c4bde6123,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
2cf66394a97477e88becc8140ed402f0fc85dc5769abb775098a81292a789d22,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
323af75fe47e0d24ca544ed3e2f994d3c3c9830f90a83dea50fea144ae9f7aa3,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
3888ec3d3b431911d6a5e8d8586fa3100678db30bd7acc9078f9c3ea76b47a6c,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
6023eb56628b8806f770d1d4fc2260922b6e88387c57518293df1d1d31c71ba8,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
815b5e6df4d49c1ed69ab5e6513407288ade4a28b6f4d06ff466fd1e51094c03,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
8d75ec400a856f41bd20b70eba591db03a03e4c288b4ca276e1af4e278fe58f6,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
90c81d5e9750cffed0dde8975443d52dc798ac0044796279500adb6b15535d49,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
a47925426172ce84435db546bc5f13e7f8998115ce50cbba3f27b8967f91dbdb,-1,0,1,116.12638238,1540256063,Ticket,2c015a203777a7ae949f484c6c20e1101597084b9e064bc761ef24ec96edb8d7
