tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460408d9dcd832647ad3213cee055e156def38509e6aa0428bff39faa65bf3b7,-1,0,1,25.42634154,1666033276,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
5defbfebe9df0609fd7789daa1562e17b110feaec074c8b858bb0ced4df24c79,-1,0,1,25.42634154,1666033276,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
746ce8861c4fef86af6e0a2c3bb8f777f58b62ea85163da94cca1489f8055ec1,-1,0,1,25.42634154,1666033276,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
a27393df85a60417bdbd96de8971c51c2224d64958b9752c9ee15dc4fbe4e4ca,-1,0,1,25.42634154,1666033276,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
b131d060f8f7917c2667b6dbf00cb50e1643b96d3c6df0de032d1d3cd9ffc1cd,-1,0,1,25.42634154,1666033276,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
5debaa7f1b8e50f67268ecf2643665cd7741118dc78db506cc3548a2c71f686d,-1,0,1,25.42634154,1666033189,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
6ade971709ec557f31a346d0362c80abe0f4ea9033e275aede3ddac6a64a6571,-1,0,1,25.42634154,1666033189,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
71a95f0888b1e9e26c86d419914b93149a4f25a937f474b6630582725d4c4000,-1,0,1,25.42634154,1666033189,Ticket,35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,3,1,25.42634154,1666033011,Regular,5defbfebe9df0609fd7789daa1562e17b110feaec074c8b858bb0ced4df24c79
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,2,1,25.42634154,1666033011,Regular,71a95f0888b1e9e26c86d419914b93149a4f25a937f474b6630582725d4c4000
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,0,1,25.42634154,1666033011,Regular,6ade971709ec557f31a346d0362c80abe0f4ea9033e275aede3ddac6a64a6571
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,7,1,25.42634154,1666033011,Regular,5debaa7f1b8e50f67268ecf2643665cd7741118dc78db506cc3548a2c71f686d
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,6,1,25.42634154,1666033011,Regular,b131d060f8f7917c2667b6dbf00cb50e1643b96d3c6df0de032d1d3cd9ffc1cd
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,4,1,25.42634154,1666033011,Regular,746ce8861c4fef86af6e0a2c3bb8f777f58b62ea85163da94cca1489f8055ec1
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,1,1,25.42634154,1666033011,Regular,460408d9dcd832647ad3213cee055e156def38509e6aa0428bff39faa65bf3b7
35ea987a968d2b64987c2b199b764b700cdcb1c94d60d477dc18f683f9f1a96f,1,5,1,25.42634154,1666033011,Regular,a27393df85a60417bdbd96de8971c51c2224d64958b9752c9ee15dc4fbe4e4ca
