tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,66,1,108.45254882,1561524021,Regular,7fd3978e08656c1c4ff4b3f88a51413f023b5aa49fc0b08bfae97bb883cc228b
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,5,1,108.45254882,1560877915,Regular,0858206344a93c180f367d54fd2dc0c0a39db2f48a68d5be1b6af8e77effbe1d
0858206344a93c180f367d54fd2dc0c0a39db2f48a68d5be1b6af8e77effbe1d,1,3,1,108.45254882,1560785757,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
7fd3978e08656c1c4ff4b3f88a51413f023b5aa49fc0b08bfae97bb883cc228b,1,3,1,108.45254882,1559247037,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,33,1,108.5039238,1558952521,Regular,e2be79c171ae460d53ded1f37358f7176fed0043143966160993395f12d596dd
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,74,1,108.5039238,1558952521,Regular,3ab1aa024d2ae2bb04a8071d1d004ba96d0c701f50aed01bac8f0680c66354ef
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,43,1,108.5039238,1558896693,Regular,e8ce25e0bc7c37f9381df11386b623c6c3ed56642c9d8e5f3ef3380418b6dcc3
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,55,1,108.5039238,1558895774,Regular,151f7d3e16e87adda42b82c5967d9b2712c329cc10718d45b0bc6edf233af69d
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,52,1,108.5039238,1558895774,Regular,cb1367ac0bfa6d38746a9a1a5fdd6062c1a02c6eddbb46797a8266984872139c
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,50,1,108.5039238,1558894031,Regular,bd25f92f4058bc9d83dc8d45617f639a3ec821d77a7284fae3ca6c24915c5d7a
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,0,1,108.45254882,1558892686,Regular,7cf1a16160e9a28c77d8e656e4bf2b5bc278704fbb5d697d61d6d6d871879327
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,7,1,108.5039238,1558881724,Regular,d4ee4d0cf2707779b1c38c698833eec95ab9353a371c66d1b699517cd08c7b54
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,19,1,108.5039238,1558871916,Regular,67221bf91a8be04882783791109f2d03fb421f3b30ed967187c1f884292a7631
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,69,1,108.5039238,1558868398,Regular,f4409452b216f08b251c5a95999ecfe91e50cdf36714a4393ea84b864ddee422
7cf1a16160e9a28c77d8e656e4bf2b5bc278704fbb5d697d61d6d6d871879327,1,3,1,108.45254882,1558845317,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
67221bf91a8be04882783791109f2d03fb421f3b30ed967187c1f884292a7631,1,3,1,108.5039238,1558522107,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
e2be79c171ae460d53ded1f37358f7176fed0043143966160993395f12d596dd,1,3,1,108.5039238,1558289755,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
151f7d3e16e87adda42b82c5967d9b2712c329cc10718d45b0bc6edf233af69d,1,3,1,108.5039238,1558242136,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
cb1367ac0bfa6d38746a9a1a5fdd6062c1a02c6eddbb46797a8266984872139c,1,3,1,108.5039238,1558227529,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
bd25f92f4058bc9d83dc8d45617f639a3ec821d77a7284fae3ca6c24915c5d7a,1,3,1,108.5039238,1558192515,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
e8ce25e0bc7c37f9381df11386b623c6c3ed56642c9d8e5f3ef3380418b6dcc3,1,3,1,108.5039238,1558146532,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
d4ee4d0cf2707779b1c38c698833eec95ab9353a371c66d1b699517cd08c7b54,1,3,1,108.5039238,1558098909,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
3ab1aa024d2ae2bb04a8071d1d004ba96d0c701f50aed01bac8f0680c66354ef,1,3,1,108.5039238,1558090615,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
f4409452b216f08b251c5a95999ecfe91e50cdf36714a4393ea84b864ddee422,1,3,1,108.5039238,1557747295,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
