tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f673d6410756e68c4dac8b2c8660de0a3cb8ae3111383d72ed3cf54003f0249c,-1,10,1,90.07727879,1574425485,Regular,ec95e3713a36fd7f00b65a23c67d9fee2bbe7c948125de88a1aba0e53ea963ba
ec95e3713a36fd7f00b65a23c67d9fee2bbe7c948125de88a1aba0e53ea963ba,1,3,1,90.07727879,1574007526,Vote,f673d6410756e68c4dac8b2c8660de0a3cb8ae3111383d72ed3cf54003f0249c
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,82,1,90.07727879,1573739553,Regular,3c3519a846a502eb68b49afc442c8a40b8cf7cf38255ee7fbbeb5fc6a71331f8
3c3519a846a502eb68b49afc442c8a40b8cf7cf38255ee7fbbeb5fc6a71331f8,1,3,1,90.07727879,1573502166,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
2070a4ca8526855c7cf8d9c18750643aba8f1748a25cdacfb7367050004a87b3,-1,4,1,90.11984878,1572884081,Regular,908b7b2ad824234e20a314b4b1028bb7c49c3cf86b622923bac6a10c506f49d6
942e60db89a22ce609059f5afef061fb5c06c3792f9e35cc016e2366fd5d571c,-1,3,1,90.11984878,1572816790,Regular,675864d82b2dcc414c7aa5fd43fdb7dd8ebb8944faedae0abbfdab1b40658d88
4591dfd73976851b2c53bb012938910b7b17ff975f454f17824ddca08a0294ff,-1,3,1,90.11984878,1572811637,Regular,39d206105345839746ec056766897a53a5cf893185e1e06be1866cc88e127b7a
908b7b2ad824234e20a314b4b1028bb7c49c3cf86b622923bac6a10c506f49d6,1,3,1,90.11984878,1572525362,Vote,2070a4ca8526855c7cf8d9c18750643aba8f1748a25cdacfb7367050004a87b3
675864d82b2dcc414c7aa5fd43fdb7dd8ebb8944faedae0abbfdab1b40658d88,1,3,1,90.11984878,1572170621,Vote,942e60db89a22ce609059f5afef061fb5c06c3792f9e35cc016e2366fd5d571c
39d206105345839746ec056766897a53a5cf893185e1e06be1866cc88e127b7a,1,3,1,90.11984878,1571835086,Vote,4591dfd73976851b2c53bb012938910b7b17ff975f454f17824ddca08a0294ff
