tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da881139dcf0debe2bf5c1d9af578de487d1f5e7dea77a1a4af82bfe6806b89,-1,1,1,35.44590147,1540419237,Vote,378e70f020ece71e17b8a753876cc714b82af73f938136389704c69a369635f4
4db19cb7bb9beeb9b597ee8f02358aa1b2e9e5730ca23ca8fa552f7610e53038,-1,1,1,35.44590147,1539515954,Vote,ae4c067c72906ae50eae6fce136b3b366edc819ea98f0396214b28c298b8ae53
088b05a73fd4428872f2a315b20f349d29fc0f3b8195b2f4bc72f1a8ad56e989,-1,1,1,35.44590147,1538766533,Vote,9c33e1e10e5d018130a0baafa35dfa7cf7a848f32f2bb7786a7347f3ccd5bffe
dd66b79ce90f959fd16ee61c1d58457173b1e7f100b48736e38439676bee00d5,-1,1,1,35.44590147,1537085472,Vote,584a6200173357de274924d592dc1d5d598aedb84cae07905d26b370620d60f7
efc0f6cc1abd5d47e3614639bdbac6a6f43a733789868bcc6d1421f7f486953d,-1,1,1,35.44590147,1537027150,Vote,dd58b7150acee9d5ee0b20b9711da5f5d096c870271d73ac67b06f88af45d2d0
8793bdc52a75f4d357a0df2bbf1571ac50ef4ef5479ec778d1e8198db0fd4e99,-1,1,1,35.44590147,1536709265,Vote,6eabf741beac18ed5082913ebaec62b58f0360e577ab3156290ce27511d04966
f0edd36c9198b8b08239ce25b2f707413f9d1675e1f2faaff9aed4dc32919017,-1,1,1,35.44590147,1536661998,Vote,316b46a9dc88cd36679005715187fdfc1eaca65fde3d89c75e8d78b02d993b11
eae3f16c2494cbfca4336d6d3b4f427d872aa63612d442c8d5def5e8eb3a5680,-1,1,1,35.44590147,1536623562,Vote,56cd099d8c547747504f5753c6a9ce7e0a0b4c9a1c3e65990a1a2975366ebcde
827c89fad8592e469a1e7c4d23a29ffc8615a97f23331d4ea9bc71d9ff3cf7f8,-1,1,1,35.44590147,1536540174,Vote,830aa582d6847f94ca398308dfed3506c1a0de46d58c8b0fa11d9c6a8b247b05
fbd52256b9e3db025ded1f47ba1088a95c868690e7a221eb4a0c297cf6d7e018,-1,1,1,35.44590147,1536333318,Vote,dd8be22cd72bfde8467c51014fe59a5dbe4a6081d04d5a84aae5abb01b24cdc4
28f53c5ded953f249fd93cfbf378799f249816fbfc7647edca22fab86920ba76,-1,1,1,35.44590147,1535755186,Vote,c1490ec14689d94f825872b005a1cf08dce26f532ef2cbd987883136a8300f97
2d92b8126d268c1823cf7ef688c90880ad9b79b617024a9ae3882bd7763aecb6,-1,1,1,35.44590147,1535412622,Vote,19f2fe6efe2f29b266da0fc790cd23bb6f942e111902872a7b7c1fb3412a8661
378e70f020ece71e17b8a753876cc714b82af73f938136389704c69a369635f4,1,0,1,35.44590147,1535338643,Ticket,5da881139dcf0debe2bf5c1d9af578de487d1f5e7dea77a1a4af82bfe6806b89
584a6200173357de274924d592dc1d5d598aedb84cae07905d26b370620d60f7,1,0,1,35.44590147,1535338643,Ticket,dd66b79ce90f959fd16ee61c1d58457173b1e7f100b48736e38439676bee00d5
9c33e1e10e5d018130a0baafa35dfa7cf7a848f32f2bb7786a7347f3ccd5bffe,1,0,1,35.44590147,1535338643,Ticket,088b05a73fd4428872f2a315b20f349d29fc0f3b8195b2f4bc72f1a8ad56e989
c1490ec14689d94f825872b005a1cf08dce26f532ef2cbd987883136a8300f97,1,0,1,35.44590147,1535338643,Ticket,28f53c5ded953f249fd93cfbf378799f249816fbfc7647edca22fab86920ba76
19f2fe6efe2f29b266da0fc790cd23bb6f942e111902872a7b7c1fb3412a8661,1,0,1,35.44590147,1535338505,Ticket,2d92b8126d268c1823cf7ef688c90880ad9b79b617024a9ae3882bd7763aecb6
316b46a9dc88cd36679005715187fdfc1eaca65fde3d89c75e8d78b02d993b11,1,0,1,35.44590147,1535338505,Ticket,f0edd36c9198b8b08239ce25b2f707413f9d1675e1f2faaff9aed4dc32919017
56cd099d8c547747504f5753c6a9ce7e0a0b4c9a1c3e65990a1a2975366ebcde,1,0,1,35.44590147,1535338505,Ticket,eae3f16c2494cbfca4336d6d3b4f427d872aa63612d442c8d5def5e8eb3a5680
6eabf741beac18ed5082913ebaec62b58f0360e577ab3156290ce27511d04966,1,0,1,35.44590147,1535338505,Ticket,8793bdc52a75f4d357a0df2bbf1571ac50ef4ef5479ec778d1e8198db0fd4e99
830aa582d6847f94ca398308dfed3506c1a0de46d58c8b0fa11d9c6a8b247b05,1,0,1,35.44590147,1535338505,Ticket,827c89fad8592e469a1e7c4d23a29ffc8615a97f23331d4ea9bc71d9ff3cf7f8
ae4c067c72906ae50eae6fce136b3b366edc819ea98f0396214b28c298b8ae53,1,0,1,35.44590147,1535338505,Ticket,4db19cb7bb9beeb9b597ee8f02358aa1b2e9e5730ca23ca8fa552f7610e53038
dd58b7150acee9d5ee0b20b9711da5f5d096c870271d73ac67b06f88af45d2d0,1,0,1,35.44590147,1535338505,Ticket,efc0f6cc1abd5d47e3614639bdbac6a6f43a733789868bcc6d1421f7f486953d
dd8be22cd72bfde8467c51014fe59a5dbe4a6081d04d5a84aae5abb01b24cdc4,1,0,1,35.44590147,1535338505,Ticket,fbd52256b9e3db025ded1f47ba1088a95c868690e7a221eb4a0c297cf6d7e018
