tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcff724d12b695a8db2f8cbdfb41f9e11590bd302e15d20d145061e46c07319,-1,1,1,6.23301175,1608414174,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
dfcff724d12b695a8db2f8cbdfb41f9e11590bd302e15d20d145061e46c07319,-1,0,1,0.05643214,1608414174,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
edb5e460c0f46a86b3424764ef8747f34f359ad6bb405aa1f3d2d69d92dd7242,-1,0,1,0.05643214,1608414174,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
edb5e460c0f46a86b3424764ef8747f34f359ad6bb405aa1f3d2d69d92dd7242,-1,1,1,6.23301175,1608414174,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
fda5efe83b3bc960ec2750f4a4f4ba09e8682632cb31d20f4deff8dc3029d44d,-1,1,1,6.23301175,1608414174,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
fda5efe83b3bc960ec2750f4a4f4ba09e8682632cb31d20f4deff8dc3029d44d,-1,0,1,0.05643214,1608414174,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
19109ef669172ae609d57e074c585cce3ce7d5f8e0680918fef60ca6c8ef11ae,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
19109ef669172ae609d57e074c585cce3ce7d5f8e0680918fef60ca6c8ef11ae,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
2429697f3db51bb874148c97d35b9d69474572b75200f09e1e3ccb0f50d989f0,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
2429697f3db51bb874148c97d35b9d69474572b75200f09e1e3ccb0f50d989f0,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
29a595c3a5e407110823b6615b3012fc018026e79ee0a867b891df327069cb89,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
29a595c3a5e407110823b6615b3012fc018026e79ee0a867b891df327069cb89,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
4a425fb3823ec5ea41a4e5511992166604f56102380ea894c9440d1e38b0831c,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
4a425fb3823ec5ea41a4e5511992166604f56102380ea894c9440d1e38b0831c,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
58faab5aefb958d0f3a2b5aa7a426d35debcec9fd04dfb6aff18ec088a10fe6f,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
58faab5aefb958d0f3a2b5aa7a426d35debcec9fd04dfb6aff18ec088a10fe6f,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
815c2844b0cbd60b362ca73aff2e0cef7493cd938897a4249c8981dcd39ffebd,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
815c2844b0cbd60b362ca73aff2e0cef7493cd938897a4249c8981dcd39ffebd,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
a2b81663d26e915fce55544539e0f703148515712c422b6e70c1c675e48ed71e,-1,0,1,0.05643214,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
a2b81663d26e915fce55544539e0f703148515712c422b6e70c1c675e48ed71e,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
a38fa9f121d5950fb26e88af7b91b59315501942df6b4ba8b7f2ab8635b852b1,-1,1,1,6.23301175,1608414147,Ticket,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
