tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5225ae2c1599c98d59eab6b086b5dcef7f45c31a27b4c9263642592a0964f12,-1,1,1,90.95971944,1542082317,Vote,ffd475459bd344d83961259ad75986b2ec008dffd3240c7067873f9308ac5e50
4d93043406025311783fc13e7ab051d1adc8b3389b9142098be6ded1b0c5f24d,-1,1,1,90.95971944,1539635455,Vote,f6618a70a390db88bbb0b868e0efb84ed1b282d7dc238fb06abd929b28fe18cc
0d66b283cb25d106216796e87ad0306a79b1ed58fc8bf44b5820d313960993f7,-1,8,1,93.10122174,1539616373,Regular,99a4e760449d4d2298a1998aa609d7c40ef3efbd01643798683386f0f4668769
7334b8f758eb53022c1c051ab969ffbaf88ec2e8d8a21700c5d6a85a4c31ff9e,-1,9,1,93.03516045,1539462254,Regular,d9b0a1db30ce51434c6ff8e4174c04aa71b226ac4252a6041085487f0c78f206
d9b0a1db30ce51434c6ff8e4174c04aa71b226ac4252a6041085487f0c78f206,1,2,1,93.03516045,1539344785,Vote,7334b8f758eb53022c1c051ab969ffbaf88ec2e8d8a21700c5d6a85a4c31ff9e
965f6b1049576b332a541ca6ca676a87097a2a43a6bcdd342916f83543778a63,-1,1,1,90.95971944,1539300379,Vote,599095914ee9d39322fd4db9e68b0feb1d706ef1ade2f030db19d33969e651e0
99a4e760449d4d2298a1998aa609d7c40ef3efbd01643798683386f0f4668769,1,2,1,93.10122174,1539149830,Vote,0d66b283cb25d106216796e87ad0306a79b1ed58fc8bf44b5820d313960993f7
2021103c440f6f063a1d9263e7b4d6cd2e60c4d0975b638ae6c708b4f3ac99ea,-1,2,1,93.10122174,1538930157,Regular,ba6c1c73fe692799930df481d8a1fd28e6ef649e0b57ccf6b532f3e4bfe0b8cd
ba6c1c73fe692799930df481d8a1fd28e6ef649e0b57ccf6b532f3e4bfe0b8cd,1,2,1,93.10122174,1538887912,Vote,2021103c440f6f063a1d9263e7b4d6cd2e60c4d0975b638ae6c708b4f3ac99ea
677204a89db1c3bee6160808761c7f0700aacdc3be8196f8a6b7cd9785c2b494,-1,1,1,90.95971944,1538571845,Vote,caca16439d0690f663bdf46ca7cd733dfc757e22706119d62536f45307ad2f16
