tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e21a232c5f13fbe661c3aaf2ee92dfc0fa7210dd6fc82c66f29a20ce1c80ce65,-1,2,1,268.70354113,1557785373,Regular,1666874efe20b8a6b64df30d5f5d7bc7b759fdaa41624817ca7e718f152fe2f8
1666874efe20b8a6b64df30d5f5d7bc7b759fdaa41624817ca7e718f152fe2f8,1,2,1,268.70354113,1557753559,Vote,e21a232c5f13fbe661c3aaf2ee92dfc0fa7210dd6fc82c66f29a20ce1c80ce65
3f54f46383db896fdea600760b2ed26b8b515d16bb0d028845d254154b53059a,-1,1,1,267.03685685,1557595797,Vote,a4072bd8ca7d6d5d83ad126f4e05080ee4fa604c68f1548fdd3839703d9e45bf
69023c2e23618393147692ac5eb0358bca034809df3fb9c83c7e275c3e1d27c8,-1,1,1,267.03685685,1557259325,Vote,4c021d1979df6131554fd6d232bb766858673b466a39525f99af9e74f7bc5e90
3f08030b6b29b2117aae428021e1c8c4418c6a784958e88e30da47c79047e388,-1,2,1,268.70354113,1556850967,Regular,19a564889c5fa2f3f35b74d3d29102b3bdf922a148f32d8d15dc6b151cecb350
19a564889c5fa2f3f35b74d3d29102b3bdf922a148f32d8d15dc6b151cecb350,1,2,1,268.70354113,1556805228,Vote,3f08030b6b29b2117aae428021e1c8c4418c6a784958e88e30da47c79047e388
fe528b1bee39db29d97ee1f6d59bd0d415b5a263cf6ec7b75a6aec13d026b063,-1,1,1,267.03685685,1556162876,Vote,d47011087ce0d7b20ed1d0e3d8ff9f96a424d45dabb6aad0874e5efb175e87a3
0507f6e5ffcf2c25cdf622a1caef01fcced1efa31d0d807e3d056fc809b64438,-1,14,1,268.75659169,1555920978,Regular,1568c599706c0c01e4d3a2f4263b1bf8190ae63820d7fa5003fc93e1c55f539c
10df5451851cd7da7285a4f18906d3fc934e178553360214e528ac6759b79322,-1,1,1,267.03685685,1555899635,Vote,cd82354b27161eafc0859c97a785943575c171a3fbbfa3bc7eabf4ae45676faa
addc5ea9c11d5415ea8614636224fcd3cf06a8632b61ddd7eb31b01e4cbc7b26,-1,1,1,267.03685685,1555782253,Vote,112de258c33a8d34bf5d58badf2e7f045c51c58074b7cc676f6d6a6404cba8d9
d0e2bc33cf3e792142067fc6687cab2fdb332d5ebca0c38ea513690fb3695619,-1,1,1,267.03685685,1555491092,Vote,97b3fa35790a6343bbcfe94218c8581df9d232afe5ec70f60570aec4cd7ec25f
1568c599706c0c01e4d3a2f4263b1bf8190ae63820d7fa5003fc93e1c55f539c,1,2,1,268.75659169,1555237673,Vote,0507f6e5ffcf2c25cdf622a1caef01fcced1efa31d0d807e3d056fc809b64438
eb13ed41600e0d4e45bd6a3aa003124e588d0b66963140e077701a0b9f97be02,-1,1,1,267.03685685,1555040436,Vote,e2af8c3894fa255c9c8206b435548d853e7238eaad7c2df90b5e6364bff2f4b7
b85c805c2f6b9b0f25e7c09fd0e7734c6d4de0c1bd38635d7e2288e72e83fea3,-1,4,1,268.75659169,1554948180,Regular,9186a750b76af2280438ed33096ecae2eb21d821f88871a2b288b2226e793eeb
f35469e3a636ae3fae06df5b2062bc22fa6fa080d0fe4df1d3f2316e9cdc9479,-1,1,1,267.03685685,1554927969,Vote,ca3b0a4759297476e6eaf5c792e81631308de573dc40734ef7eb18ac2bef01c8
9186a750b76af2280438ed33096ecae2eb21d821f88871a2b288b2226e793eeb,1,2,1,268.75659169,1554901322,Vote,b85c805c2f6b9b0f25e7c09fd0e7734c6d4de0c1bd38635d7e2288e72e83fea3
2a9cdbdc6fc76affc360a9cd691da75b95a172958f64976f770afab64fcfb863,-1,1,1,267.03685685,1554863500,Vote,1349aab19fbd6ba430d6ec6650e995a943c002207b042a7a5421b99cafb0c8f8
f7dbe32ec1ab0492ed34acbed5d1a5165371c705ebfbe7ad60197c522527c612,-1,1,1,267.03685685,1554804560,Vote,134fb71382efd1d3e0ee0336fced7c6d55908ef773332052c0c110cd9967f4f1
4d8ff8615c063c5b16e93479257d73cc3c0daa418ed785beaf742d74aa53cb52,-1,1,1,267.03685685,1554799866,Vote,316bf3bce353c1df22a2338bc54af5621df9a87302240da7bfd152551c3c4a76
559d4f5070dd3cd3d2e16e73224c2333af95ffb51f29087031f04d38432ac65a,-1,1,1,267.03685685,1554791970,Vote,3a56ef99c4b0698abbb818d0aae4d29673e8954bacc013aa0d5cc4802342f689
636cad69610f6b83e540ec500d545e3a2a0942cab5373717be7dc6b35799583a,-1,2,1,268.75659169,1554783521,Regular,822a16b612b287253dd1db1b31c32083dec79f5108c7bb2cbaadc756dcaf2c80
822a16b612b287253dd1db1b31c32083dec79f5108c7bb2cbaadc756dcaf2c80,1,2,1,268.75659169,1554745621,Vote,636cad69610f6b83e540ec500d545e3a2a0942cab5373717be7dc6b35799583a
a14f62728a038d7f1e48a6acc7235eab3f6a5981c45f3b6d9125b6f2695098d1,-1,1,1,267.03685685,1554744564,Vote,0a7f5a1a1e3b62d40e8d5fd1bd758108fbd187dc56851b8b5d57d86cea333d3e
5ad715585108cfbbf7a40d56bc274dab90e1157659191c44ec83e7429e5307a4,-1,1,1,267.03685685,1554689514,Vote,351630ebdb97bc888d7076fe49fbd4a6473b833cfba08c3ce8bab27209b46f3b
