tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,0,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,1,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,2,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,3,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,4,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,5,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,6,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9,-1,7,1,175.80722559,1555172477,Regular,6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,0,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,1,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,2,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,3,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,4,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,5,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,6,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
6356017154a35a062537eb10a3a8070dbeb6e337ea2360c287c7533e6ed81536,1,7,1,175.80722559,1555170500,Regular,1826b134d7eccbd3056245414358e6b360cae1e2d7541eaa004ae8d6d706a6c9
