tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,10,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,9,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,11,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,16,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,15,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,14,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,13,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,12,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,3,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,4,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,5,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,6,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,7,1,0.04016208,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5,-1,8,1,18.73893345,1642855705,Regular,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
b7bd833512d43a711444cb677f5b8d0a48e36a7d2856511859d5e3bacbaca4cf,-1,1,1,18.73893345,1642804869,Ticket,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
b7bd833512d43a711444cb677f5b8d0a48e36a7d2856511859d5e3bacbaca4cf,-1,0,1,0.04016208,1642804869,Ticket,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
e49b25e3a6ac72f9a881201bdce5c50d0ed69df4d5e4536fcf892bef3ee5f4b5,-1,1,1,18.73893345,1642804869,Ticket,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
e49b25e3a6ac72f9a881201bdce5c50d0ed69df4d5e4536fcf892bef3ee5f4b5,-1,0,1,0.04016208,1642804869,Ticket,33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e
33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e,1,11,1,18.73893345,1642804710,Regular,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e,1,10,1,0.04016208,1642804710,Regular,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e,1,17,1,18.73893345,1642804710,Regular,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e,1,9,1,18.73893345,1642804710,Regular,e49b25e3a6ac72f9a881201bdce5c50d0ed69df4d5e4536fcf892bef3ee5f4b5
33e32129e1122e774d918cc97e9255a9b68693b3a3ae13b6ba257ed560f34e3e,1,0,1,0.04016208,1642804710,Regular,6e3df9db0ec3027ffe2a734f1c673689c1d118ad8a52374bbdd1ef765e97e9a5
