tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0d05c2f8fc9054a8455794c539a951c37d22fcc0e6e870be840a755f56399a,-1,0,1,6.15601614,1703514876,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
bfdc3cdf2e9b874fe6061f7914c51b3e20a83729fde514655dfdb1ed793cda32,-1,0,1,6.15601614,1703514876,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
eaf6dbcfdef0d081d861ad5274221e691fc47137672bae7b404edf2ca7c98aee,-1,0,1,6.15601614,1703514876,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
403181907049394a75599b8a8643efd53cbee64be3fe8ebbae1685b40f3c9784,-1,0,1,6.15601614,1703514668,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
55d0c7fd29bdb933168e2a0ab32544ffe29254ae265ba3093f1a48ce23fa3683,-1,0,1,6.15601614,1703514668,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
fb7c460f2840b18b34fdc8928828f531e26923719b8155c25ee6bc2f049cca11,-1,0,1,6.15601614,1703514668,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
8e24acf4bb430de9d67b77d0eea7b54e55dfcf16dbba3cd3229a2ba8322b86f5,-1,0,1,6.15601614,1703513810,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
fb166cb237f72401f81b5e459e42a29a45ca286d210428aeb1880688b4f6a056,-1,0,1,6.15601614,1703513810,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
16c10e63ece4d1223ecc70938bd1fdbb34ce6cd76ac8c60b461ad20885d4013c,-1,0,1,6.15601614,1703513517,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
8259bb091f9ced89a15be35221194226880c556a5757f2beb3732d96cb22e7c1,-1,0,1,6.15601614,1703513517,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
26ff1123c5ff0cff74c1604f5b5e5b56edc96131e12d7dfc9fa5e3b074ae7960,-1,0,1,6.15601614,1703513466,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
72147efe8050b6e734e939004f2b46c711bb2adefd79e56b266e2662ee7fd52a,-1,0,1,6.15601614,1703513466,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
8d208e50c718ccc2b8ea64b2953cef13410c3da7968bf7d0472e32087b56381b,-1,0,1,6.15601614,1703513466,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
d80b165a338ad27e2507d83e8627f7b6c428fdb513d9a73b58daf0562065dac2,-1,0,1,6.15601614,1703513466,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
f9e6e45034e4263c88dbe75e7f993ee61da95dd6c247507272fde99dbb0467d9,-1,0,1,6.15601614,1703513466,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
1c80a827aa201dd626046a3be0849174424ef2acbf4e698d5f74371078c25075,-1,0,1,6.15601614,1703513385,Ticket,814bd2eee7cd81305612f84f8c27d8b678d667065e07586514fa8245f2b36f06
