tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0baff84b0c22c9908c4d30042af7dbd47a007f9c66c91f4c6b6a1642d6ec168d,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
0baff84b0c22c9908c4d30042af7dbd47a007f9c66c91f4c6b6a1642d6ec168d,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
15c893b67cfe6919bc5946c3cdc999125b02700e3dec5227cc7f5c5bfb640039,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
15c893b67cfe6919bc5946c3cdc999125b02700e3dec5227cc7f5c5bfb640039,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
29f51d3567810804a998a14e825d63f78107840ee6832cf1157633175ef6b383,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
29f51d3567810804a998a14e825d63f78107840ee6832cf1157633175ef6b383,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
33afc700039e9f9b36636737a8cd63a6cec7bd5b61e361024c6ad615f29fc6be,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
33afc700039e9f9b36636737a8cd63a6cec7bd5b61e361024c6ad615f29fc6be,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
40871a0c77127192d67c2b73cd4cafb223366dff372b0239ae367c670caa9db9,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
40871a0c77127192d67c2b73cd4cafb223366dff372b0239ae367c670caa9db9,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
52271f6c50b066fca047098a273ea2e12b3d335e12aee2526d4c02da8e46502c,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
52271f6c50b066fca047098a273ea2e12b3d335e12aee2526d4c02da8e46502c,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
747f3164dcbd02b8122001cab15686a46cfc6a3ad9c2c0939701efb6a415c644,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
747f3164dcbd02b8122001cab15686a46cfc6a3ad9c2c0939701efb6a415c644,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
78703016bf297cc0e4f847cc8bac8fa975fbac566386135fef354b8177f380de,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
78703016bf297cc0e4f847cc8bac8fa975fbac566386135fef354b8177f380de,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
86ac4e06e7e6cdb9ddd860ae73e397970b86e017d510ae5a0da47fbff92579eb,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
86ac4e06e7e6cdb9ddd860ae73e397970b86e017d510ae5a0da47fbff92579eb,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
8d2f2615b942ef99fbf99e2ad863ac49e9a3b039aa78036736d87cdf668c5e55,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
8d2f2615b942ef99fbf99e2ad863ac49e9a3b039aa78036736d87cdf668c5e55,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
a59d762e940a24869416f749503832c3ca4e15f24910c7b38e08ec3d5049b44d,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
a59d762e940a24869416f749503832c3ca4e15f24910c7b38e08ec3d5049b44d,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
aecc6cc1fdbaa93ce2af3adafe5e80ea7bfe703cdd9136ea1c91acfd3b589750,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
aecc6cc1fdbaa93ce2af3adafe5e80ea7bfe703cdd9136ea1c91acfd3b589750,-1,1,1,81.50839845,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
b1a6b89d1e5c5a53950cb1f8d63ffcce0b5439be651466b036f3aefb38a6abce,-1,0,1,0.12899297,1552605763,Ticket,a23d3387d8e22ddcad2d8e1230680724f2f7f7aca10b5ba6830e6d2affb0f3bd
