tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ece3700ef4e1d7b7449612bd35bbfb053b6cd80ccf59c8d5f3567b86c51e292,-1,0,1,178.7864563,1563823283,Ticket,ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503
701c92301c2522d38489c38f5516c0a93239a0b29018c10d1fcde77673bd2506,-1,0,1,178.7864563,1563823283,Ticket,ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503
80fefe3576266028af534be03a7f13131fdf483c02425c3b149947890ad960fd,-1,0,1,178.7864563,1563823283,Ticket,ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503
92e3f6896ea5310fa09720e47c642b335a576145e0658383de7f5cb1553696af,-1,0,1,178.7864563,1563823283,Ticket,ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503
c48729b067bd9eb645810af3fc8ac2afed4c7912950f9e656d9e9dfd247dc4ed,-1,0,1,178.7864563,1563823283,Ticket,ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503
ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503,1,1,1,178.7864563,1563822994,Regular,701c92301c2522d38489c38f5516c0a93239a0b29018c10d1fcde77673bd2506
ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503,1,4,1,178.7864563,1563822994,Regular,80fefe3576266028af534be03a7f13131fdf483c02425c3b149947890ad960fd
ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503,1,3,1,178.7864563,1563822994,Regular,92e3f6896ea5310fa09720e47c642b335a576145e0658383de7f5cb1553696af
ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503,1,0,1,178.7864563,1563822994,Regular,3ece3700ef4e1d7b7449612bd35bbfb053b6cd80ccf59c8d5f3567b86c51e292
ec9cf5d188f70a113a0c5c2faf2bcafb1e771c4b3b3438ee438fe52627e6c503,1,2,1,178.7864563,1563822994,Regular,c48729b067bd9eb645810af3fc8ac2afed4c7912950f9e656d9e9dfd247dc4ed
