tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4581b65b94b5f5bc01ad2316ca2a62ffb5eace183319598edafea4aa11cc5ab4,-1,3,1,176.50395048,1547021242,Regular,52bdfbfd6fca0af1886e18a8427f6e063b5de0c7c45d07f473d46bd7227979e3
d3b15f9634518587df701ad02d72d82abbf50de7ad46036d1e49b47f373ba6e1,-1,5,1,176.50395048,1547017035,Regular,78726e66710944ce5ac69cd39c465696b4746ad9b405b5114b9ff930b98dc8de
52bdfbfd6fca0af1886e18a8427f6e063b5de0c7c45d07f473d46bd7227979e3,1,2,1,176.50395048,1546985068,Vote,4581b65b94b5f5bc01ad2316ca2a62ffb5eace183319598edafea4aa11cc5ab4
78726e66710944ce5ac69cd39c465696b4746ad9b405b5114b9ff930b98dc8de,1,2,1,176.50395048,1546982176,Vote,d3b15f9634518587df701ad02d72d82abbf50de7ad46036d1e49b47f373ba6e1
25ee9fa23376f9cae1578dd779aabdb6e0650d6c7b4dba1ae2cb7de9945160c3,-1,6,1,176.50395048,1546672460,Regular,77a5d44f0f3dd1673b48d5620b0071c68f102aa3c0bdda9b753d4db7727a5cf2
77a5d44f0f3dd1673b48d5620b0071c68f102aa3c0bdda9b753d4db7727a5cf2,1,2,1,176.50395048,1546639696,Vote,25ee9fa23376f9cae1578dd779aabdb6e0650d6c7b4dba1ae2cb7de9945160c3
5ff146fbb7a0f0c73b99f9b48dcb525827bcee1741f5c37c9c3baf2ed939be22,-1,0,1,176.56408483,1545981265,Regular,fd41fba0df65a7e3d346086ee4c92d4e63485bbc32da5c79692861d456796057
fd41fba0df65a7e3d346086ee4c92d4e63485bbc32da5c79692861d456796057,1,2,1,176.56408483,1545944770,Vote,5ff146fbb7a0f0c73b99f9b48dcb525827bcee1741f5c37c9c3baf2ed939be22
c754e77947531ab65a9471f60a5eff5fb073d0a4275525c1b7c3a195935ed2c2,-1,4,1,176.56408483,1545905146,Regular,79d9bf713e8d7c1211f1734da602ff62504efd0f02b5f83060065e658dcef282
2dd8f6d71109fe47935e35bf2bbe30fa06474d455d92bf2a388d455c675aa59a,-1,3,1,176.56408483,1545881127,Regular,922c8bf0892868d08729c284ebc96830e41a3219c3d847e0ea32e91f7dc60a78
79d9bf713e8d7c1211f1734da602ff62504efd0f02b5f83060065e658dcef282,1,2,1,176.56408483,1545861956,Vote,c754e77947531ab65a9471f60a5eff5fb073d0a4275525c1b7c3a195935ed2c2
922c8bf0892868d08729c284ebc96830e41a3219c3d847e0ea32e91f7dc60a78,1,2,1,176.56408483,1545841169,Vote,2dd8f6d71109fe47935e35bf2bbe30fa06474d455d92bf2a388d455c675aa59a
5bf4d64c720fb1ae3929ef9fc5d57f56569559403f30c7c497b31cba53fad1e1,-1,1,1,176.56408483,1545704751,Regular,54a08b258979978d71b76e03dbd477abbcce90091f8ba8c1d2e0917d17a16f32
54a08b258979978d71b76e03dbd477abbcce90091f8ba8c1d2e0917d17a16f32,1,2,1,176.56408483,1545660707,Vote,5bf4d64c720fb1ae3929ef9fc5d57f56569559403f30c7c497b31cba53fad1e1
1d77f8410c2ca97d1a787630e53e12cc7b7a2a9346b9be66ef5fffd8d520ba92,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
24b83c81225d414ceb17e862227965b17a07f677ea3df98cf9fd09449ed19dee,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
2f372d715a6cfe6580272abd6d9dd5a72b8c66f5ef838ecc4989ee23c5aeba65,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
38cafc79ffb1f101dbe26712755b44215d149a0a878ca7d6bfdfe259092b7c54,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
38f271b8a26e0c3445f2ceacfd457c0277fe0fdf188ecb9cae893c7265d88941,-1,0,1,174.61521879,1545436855,Ticket,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
