tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c84332dccbf9d5f813b6078706554401badb014ef984334165e978ad8f2e895,-1,1,1,21.96905691,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
5c84332dccbf9d5f813b6078706554401badb014ef984334165e978ad8f2e895,-1,0,1,0.04697062,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
600fe1fa75a8c919c7627a51c7e8b190d2d7509e2c6c7a56707844208d44e298,-1,0,1,0.04697062,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
600fe1fa75a8c919c7627a51c7e8b190d2d7509e2c6c7a56707844208d44e298,-1,1,1,21.96905691,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
892f7566fa4a1b0d5b3703c656c3f1fe03db2308a32e4e15fad2ee1b52ec2210,-1,0,1,0.04697062,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
892f7566fa4a1b0d5b3703c656c3f1fe03db2308a32e4e15fad2ee1b52ec2210,-1,1,1,21.96905691,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
a5615eb2d241dccf264517a5503bf7fc89b0ab6e596ce0c7c14b5a656ec6d439,-1,0,1,0.04697062,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
a5615eb2d241dccf264517a5503bf7fc89b0ab6e596ce0c7c14b5a656ec6d439,-1,1,1,21.96905691,1631359292,Ticket,a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,0,1,0.04697062,1631359220,Regular,892f7566fa4a1b0d5b3703c656c3f1fe03db2308a32e4e15fad2ee1b52ec2210
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,1,1,21.96905691,1631359220,Regular,892f7566fa4a1b0d5b3703c656c3f1fe03db2308a32e4e15fad2ee1b52ec2210
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,2,1,0.04697062,1631359220,Regular,a5615eb2d241dccf264517a5503bf7fc89b0ab6e596ce0c7c14b5a656ec6d439
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,5,1,21.96905691,1631359220,Regular,600fe1fa75a8c919c7627a51c7e8b190d2d7509e2c6c7a56707844208d44e298
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,4,1,0.04697062,1631359220,Regular,600fe1fa75a8c919c7627a51c7e8b190d2d7509e2c6c7a56707844208d44e298
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,6,1,0.04697062,1631359220,Regular,5c84332dccbf9d5f813b6078706554401badb014ef984334165e978ad8f2e895
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,3,1,21.96905691,1631359220,Regular,a5615eb2d241dccf264517a5503bf7fc89b0ab6e596ce0c7c14b5a656ec6d439
a88f53370b12d4f3bb5c52f3579e0e107a1920ea6cd913b90cb8149b96ffa39f,1,7,1,21.96905691,1631359220,Regular,5c84332dccbf9d5f813b6078706554401badb014ef984334165e978ad8f2e895
