tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90,-1,23,1,33.37603543,1586496756,Regular,6c6639a6df80e906edcc8f3e8e98db37244b2d2b18311b247d08e1baae6ddaec
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,2,1,33.33970652,1586468114,Regular,26ec6d565fa6734e29ed627a3c6bbeae7ed4afe5e784a3f22640d25757034adc
f90d39772fe0b3acd44a91b134095312a43a09a0abe4d3610bdd9e9b78c00dd5,-1,17,1,33.33970652,1586425594,Regular,59f5f8fcabe371ed0fa3417702b346bedc74b1f54b4a2566ffec4d771298315d
26ec6d565fa6734e29ed627a3c6bbeae7ed4afe5e784a3f22640d25757034adc,1,3,1,33.33970652,1586204085,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
59f5f8fcabe371ed0fa3417702b346bedc74b1f54b4a2566ffec4d771298315d,1,3,1,33.33970652,1586183951,Vote,f90d39772fe0b3acd44a91b134095312a43a09a0abe4d3610bdd9e9b78c00dd5
cf659d61fd0ac78ed104926a582a10418d1b1b2b77a865366bacbd6cedd0db7e,-1,31,1,33.37603543,1586013510,Regular,c11b85f946858ea63cda203240430fb236a9d7371c146bd392688dfcc2bf01a5
2070d6c2e88408fa2566f292fe5eac4324ce0cb4f3451c3fa072e4aa02c10d1f,-1,2,1,33.37603543,1585973015,Regular,1c2682d6c563706e5423f25a987f44062de765e4c1a543ab4edcc3ca11507463
7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4,-1,6,1,33.37603543,1585960533,Regular,b65337c53363044c537721bc8102faf71d31f774839f45822814edbdede44f16
667759ebd8598aaa3f891713f51e4fb6aa5efc2d977bf3bdca97b9e22cbcfe76,-1,33,1,33.37603543,1585960517,Regular,e85155ec3e54cda9ddcc7a9562ca5e9200db11463cab9f2c928528fac4193b16
6c6639a6df80e906edcc8f3e8e98db37244b2d2b18311b247d08e1baae6ddaec,1,3,1,33.37603543,1585429532,Vote,93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90
e85155ec3e54cda9ddcc7a9562ca5e9200db11463cab9f2c928528fac4193b16,1,3,1,33.37603543,1585384111,Vote,667759ebd8598aaa3f891713f51e4fb6aa5efc2d977bf3bdca97b9e22cbcfe76
1c2682d6c563706e5423f25a987f44062de765e4c1a543ab4edcc3ca11507463,1,3,1,33.37603543,1585359826,Vote,2070d6c2e88408fa2566f292fe5eac4324ce0cb4f3451c3fa072e4aa02c10d1f
c11b85f946858ea63cda203240430fb236a9d7371c146bd392688dfcc2bf01a5,1,3,1,33.37603543,1585324349,Vote,cf659d61fd0ac78ed104926a582a10418d1b1b2b77a865366bacbd6cedd0db7e
b65337c53363044c537721bc8102faf71d31f774839f45822814edbdede44f16,1,3,1,33.37603543,1584975991,Vote,7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4
