tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f,-1,3,1,132.22489596,1556890632,Regular,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f,-1,1,1,132.22489596,1556890632,Regular,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f,-1,2,1,132.22489596,1556890632,Regular,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f,-1,4,1,132.22489596,1556890632,Regular,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f,-1,5,1,132.22489596,1556890632,Regular,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
7b5a420e51522267e9c476666fb8d4b8f1b8e4e2065959481f3534515bd25ec3,-1,0,1,132.22489596,1556888912,Ticket,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
9a66ef7d6aecd0c9ddda08874a936448805ed08e5e8f72e3bd82b90fc1428f0d,-1,0,1,132.22489596,1556888912,Ticket,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,6,1,132.22489596,1556888318,Regular,595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,3,1,132.22489596,1556888318,Regular,9a66ef7d6aecd0c9ddda08874a936448805ed08e5e8f72e3bd82b90fc1428f0d
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,1,1,132.22489596,1556888318,Regular,7b5a420e51522267e9c476666fb8d4b8f1b8e4e2065959481f3534515bd25ec3
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,0,1,132.22489596,1556888318,Regular,595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,2,1,132.22489596,1556888318,Regular,595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,4,1,132.22489596,1556888318,Regular,595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,1,5,1,132.22489596,1556888318,Regular,595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f
