tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051a345f4665464341913ea41dda942e8513d7b58b4413063e1bf15e8a19f7c2,-1,1,1,102.54587497,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
051a345f4665464341913ea41dda942e8513d7b58b4413063e1bf15e8a19f7c2,-1,0,1,0.11810685,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
24e1210010cba2a0a6cf991db867ff13c92cc76c5eb71c6ae4f1edbce16778d8,-1,1,1,102.54587497,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
24e1210010cba2a0a6cf991db867ff13c92cc76c5eb71c6ae4f1edbce16778d8,-1,0,1,0.11810685,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
407e76e9b26ffb31710166eac8e07933644450e727bbca1548a027b861187a8d,-1,0,1,0.11810685,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
407e76e9b26ffb31710166eac8e07933644450e727bbca1548a027b861187a8d,-1,1,1,102.54587497,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
cf0a233bed73a755f8c44f823e00f799869100d1e21eca9ced1f95a2a400fc53,-1,0,1,0.11810685,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
cf0a233bed73a755f8c44f823e00f799869100d1e21eca9ced1f95a2a400fc53,-1,1,1,102.54587497,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
e385477e3008902eb302998384de07d595bd079d91886a8705b80ce1c20c919e,-1,1,1,102.54587497,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
e385477e3008902eb302998384de07d595bd079d91886a8705b80ce1c20c919e,-1,0,1,0.11810685,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
f95b0fd7837143c1311f999b37d54f2357e733a57390b3b0b18317633c062a15,-1,1,1,102.54587497,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
f95b0fd7837143c1311f999b37d54f2357e733a57390b3b0b18317633c062a15,-1,0,1,0.11810685,1559044607,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
291eb83a63f673e0b52b1b1281ade769200489bc9f042abf59b5651edfbf58a4,-1,1,1,102.54587497,1559044326,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
291eb83a63f673e0b52b1b1281ade769200489bc9f042abf59b5651edfbf58a4,-1,0,1,0.11810685,1559044326,Ticket,2bb279682580fa20cb7520d598484e2620395d46e4070f0ae63db911a9dd46e1
