tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e1c90f296ef1d83c88940cb3644a80a29c6934bf8927cbfcd42fb33a9eaf72,-1,4,1,42.84455661,1578916066,Regular,c587e5ecf4b2beb2330de5f511783a3515a868022bd79491b95ca85cd41f26be
c587e5ecf4b2beb2330de5f511783a3515a868022bd79491b95ca85cd41f26be,1,3,1,42.84455661,1578820978,Vote,63e1c90f296ef1d83c88940cb3644a80a29c6934bf8927cbfcd42fb33a9eaf72
98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911,-1,13,1,42.92567125,1576542376,Regular,aa208b77bf749c421bdf607c86726b2470d0ecaaadb926453b59612dcf82b0e6
308369bd91847d4eba2b4b014b138da218141ee2ed75dd341a8be52af4618bfe,-1,13,1,42.88447857,1576534874,Regular,0b2c2cb396e79313c3f8e45f13f9ad9248222b1f0cf72f07ac294f4b9fe2b7db
c7529cac66f4b63208451ec5c032f3cc36e29c5b43d617f160d7c9ca94c550ed,-1,17,1,42.88447857,1576530853,Regular,c27713923b00e63582c2ca99ea326740fd0c90703c4964df70330733da4ccdd2
c3cc353fc1fdef5bee2077495dc37fd34af70dc12ceb508b0f78f4248b4ea34f,-1,5,1,42.88447857,1576510631,Regular,67fa22318502939c19c8a3c6b717c8857043a01190ddbaad5e49ad8826180069
0b2c2cb396e79313c3f8e45f13f9ad9248222b1f0cf72f07ac294f4b9fe2b7db,1,3,1,42.88447857,1576435394,Vote,308369bd91847d4eba2b4b014b138da218141ee2ed75dd341a8be52af4618bfe
67fa22318502939c19c8a3c6b717c8857043a01190ddbaad5e49ad8826180069,1,3,1,42.88447857,1576032548,Vote,c3cc353fc1fdef5bee2077495dc37fd34af70dc12ceb508b0f78f4248b4ea34f
c27713923b00e63582c2ca99ea326740fd0c90703c4964df70330733da4ccdd2,1,3,1,42.88447857,1575942941,Vote,c7529cac66f4b63208451ec5c032f3cc36e29c5b43d617f160d7c9ca94c550ed
44e3957a6621728ef62daa467269aabc4c1dd1792495e868320287fbcf6d60f9,-1,8,1,42.92567125,1575683705,Regular,857704b029f8c2189b1f4e20750373c23874bbb267c8c50adc3eb5664f5e0d52
6a133026a2c7a88e45400ff7c85f3f621c2dd890670719e8235b07658b0c5d6b,-1,10,1,42.92567125,1575602717,Regular,90dacc3f9c1228bf69f0989f717db467f211b01b6ea97d362fb2122e65f1b517
