tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,123,1,31.97527767,1588043793,Regular,075c9579839d73921cbeaea80789a78d7b2d18c6da2792d11a36c0baec8539fa
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,164,1,32.01275548,1588039329,Regular,13104d0fede4db04090f0e6cfaf7d79852225bbb85377435e9397e7a9e0919ea
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,149,1,34.46166514,1587933737,Regular,0efdbef72668492f59d22377f3c87e64817f9603260dddd5a450ca032a3b1ec1
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,103,1,34.53547986,1587925790,Regular,696d95c3b8ffa5b929dfbb9d40515b3c8841ed70fd47b72bb968a80e15b631b9
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,114,1,34.53547986,1587821431,Regular,57fb677d9f5b5f967d4dfb103412dd4cdc0b4be1a47771476a5e699a6b415ab6
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,49,1,34.53547986,1587706753,Regular,e657c448359ffb54555451dc498610071ba0b1d54a32fb7a0f032141911e63ad
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,25,1,34.53547986,1587288594,Regular,3253333f6ffc6f24edfcb2a839db50b432151cb07cce375e837f900e4d622ca5
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,97,1,34.49799432,1587167158,Regular,d232458a14866c8e909dd9094e31210420819fedf197e177f2634173699f479d
0efdbef72668492f59d22377f3c87e64817f9603260dddd5a450ca032a3b1ec1,1,3,1,34.46166514,1586402098,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,203,1,34.49799432,1586020478,Regular,2ac173158952331cb036a73cc1b29fbbb85ae5b974f3db8380649ec618a7966a
