tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,343,1,89.81295922,1557924695,Regular,ecb96ba99f85eabed9bbc0e6b66a57c366271bb92d9dce3459e6f7b7d79952c9
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,262,1,89.81295922,1557924695,Regular,5347371488144108d64ca1854fa9fa2eb64e522b697d820c872c1a806ab87fbc
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,19,1,89.86761572,1557924467,Regular,08d329e1ea2a909a6102b6ee58c9ee17e92b4ab98851ebaa859686f1fb60736a
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,269,1,89.86761572,1557924467,Regular,c5333093cb088b291df5a7e4d9d7c487fa53129a79d051607631ee132ca0ef99
5347371488144108d64ca1854fa9fa2eb64e522b697d820c872c1a806ab87fbc,1,3,1,89.81295922,1554105826,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
ecb96ba99f85eabed9bbc0e6b66a57c366271bb92d9dce3459e6f7b7d79952c9,1,3,1,89.81295922,1554085495,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
08d329e1ea2a909a6102b6ee58c9ee17e92b4ab98851ebaa859686f1fb60736a,1,3,1,89.86761572,1552992041,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,334,1,89.86761572,1552660149,Regular,07265179e7b7b6fbae19a9875e13f7f3647b10cc76f0cc79a7d8436a7c12f2c1
c5333093cb088b291df5a7e4d9d7c487fa53129a79d051607631ee132ca0ef99,1,3,1,89.86761572,1552646389,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,78,1,89.86761572,1552489213,Regular,7466cbeb54ec8b38dc39a43eb1e5058a15360c48cad35319b3241e455963e131
