tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d30571c6376c4f730a1a566ad31bcd4d2495100db88f0c95e303fc9bd7af8f2,-1,0,1,110.44037375,1548548263,Ticket,299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd
357fc07960cb024ca97c0fe32502bed11a7d594ba6a8a10a53734ed01e41efe8,-1,0,1,110.44037375,1548548263,Ticket,299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd
8dffd2f624c25c3a477186306bad1ebe7df41a36dba08021cb17b11bdb62ebbb,-1,0,1,110.44037375,1548548263,Ticket,299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd
d888bd236e000eb01d63e9b64cfa90ea12ca013f38dd10ac7e63f0cdcd5c8473,-1,0,1,110.44037375,1548548263,Ticket,299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd
f8ed4160240092aaf04830ef500b3d07444014923a567c401aa7611e70ba0f14,-1,0,1,110.44037375,1548548263,Ticket,299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd
299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd,1,3,1,110.44037375,1548548215,Regular,d888bd236e000eb01d63e9b64cfa90ea12ca013f38dd10ac7e63f0cdcd5c8473
299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd,1,4,1,110.44037375,1548548215,Regular,f8ed4160240092aaf04830ef500b3d07444014923a567c401aa7611e70ba0f14
299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd,1,0,1,110.44037375,1548548215,Regular,8dffd2f624c25c3a477186306bad1ebe7df41a36dba08021cb17b11bdb62ebbb
299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd,1,1,1,110.44037375,1548548215,Regular,357fc07960cb024ca97c0fe32502bed11a7d594ba6a8a10a53734ed01e41efe8
299a73df6f730cc2fa945f7f645b42009805c38c139feb5121006a3f4f0d38cd,1,2,1,110.44037375,1548548215,Regular,2d30571c6376c4f730a1a566ad31bcd4d2495100db88f0c95e303fc9bd7af8f2
