tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113f65b3454c0ab29862d20a0eb4b010128a81fd90fd5792c411f5f7caab82a7,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
113f65b3454c0ab29862d20a0eb4b010128a81fd90fd5792c411f5f7caab82a7,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
272d20f8fa6530bd73bd0d415883baf841937098e469a1c0cec80950259697f1,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
272d20f8fa6530bd73bd0d415883baf841937098e469a1c0cec80950259697f1,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
36f8378f80ae76cc286bc5871a8fc54c9b59333ae390f1b223d92320051e2aea,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
36f8378f80ae76cc286bc5871a8fc54c9b59333ae390f1b223d92320051e2aea,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
39ed90dd5ed926f35408ff6b254594a4dc94eb8dad28d45b8a991c411933af1a,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
39ed90dd5ed926f35408ff6b254594a4dc94eb8dad28d45b8a991c411933af1a,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
54155249af5f069c2386e5ac0a5c08e4dec3a1bdded4dfd657ff47f13069ef1f,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
54155249af5f069c2386e5ac0a5c08e4dec3a1bdded4dfd657ff47f13069ef1f,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
6ef753e29b7f08455331ff283e48b9bf1e95e19804a35ac5808004debfe7cc7e,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
6ef753e29b7f08455331ff283e48b9bf1e95e19804a35ac5808004debfe7cc7e,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
8900da12039c23cfd3e931a1bc975cb72a715164a03ec37c460bf8f3323c930d,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
8900da12039c23cfd3e931a1bc975cb72a715164a03ec37c460bf8f3323c930d,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
8cc19f42225bb832114f5efbbdde8bd25cd0f1f8ebb19c05bc607be2c3704ccb,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
8cc19f42225bb832114f5efbbdde8bd25cd0f1f8ebb19c05bc607be2c3704ccb,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
97f84090422ade6f731e207782cf5a15384bc3d81ada4a93804e2f481254c799,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
97f84090422ade6f731e207782cf5a15384bc3d81ada4a93804e2f481254c799,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
b3242fb7668348debf245cc6e64d87dd43590e68a5b0f3f238f4a94c6a50aaee,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
b3242fb7668348debf245cc6e64d87dd43590e68a5b0f3f238f4a94c6a50aaee,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
c45d51c337e6b40fb78b690245d7c7d561791fff57769ee2a86482e0539fd0c3,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
c45d51c337e6b40fb78b690245d7c7d561791fff57769ee2a86482e0539fd0c3,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
d0b928e5e2af49b194706761545b5ab82f37b05e4084f792947c6012293f4b91,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
d0b928e5e2af49b194706761545b5ab82f37b05e4084f792947c6012293f4b91,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
d496d436565497bc2596f8c60675637fe0e563b0b2a13ae32c6a8a55a1a9f32d,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
d496d436565497bc2596f8c60675637fe0e563b0b2a13ae32c6a8a55a1a9f32d,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
d690e760c06c0c1b0303b888534421677beaf315a318da38a59656546f077b38,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
d690e760c06c0c1b0303b888534421677beaf315a318da38a59656546f077b38,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
ea0af30f3a757ee702710253e3691652659c796faa89ca71d8a08b0d9d733c33,-1,0,1,0.02615991,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
ea0af30f3a757ee702710253e3691652659c796faa89ca71d8a08b0d9d733c33,-1,1,1,18.68720179,1679507364,Ticket,e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,11,1,18.68720179,1679507139,Regular,97f84090422ade6f731e207782cf5a15384bc3d81ada4a93804e2f481254c799
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,0,1,0.02615991,1679507139,Regular,8900da12039c23cfd3e931a1bc975cb72a715164a03ec37c460bf8f3323c930d
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,1,1,18.68720179,1679507139,Regular,8900da12039c23cfd3e931a1bc975cb72a715164a03ec37c460bf8f3323c930d
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,18,1,0.02615991,1679507139,Regular,c45d51c337e6b40fb78b690245d7c7d561791fff57769ee2a86482e0539fd0c3
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,19,1,18.68720179,1679507139,Regular,c45d51c337e6b40fb78b690245d7c7d561791fff57769ee2a86482e0539fd0c3
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,6,1,0.02615991,1679507139,Regular,39ed90dd5ed926f35408ff6b254594a4dc94eb8dad28d45b8a991c411933af1a
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,7,1,18.68720179,1679507139,Regular,39ed90dd5ed926f35408ff6b254594a4dc94eb8dad28d45b8a991c411933af1a
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,4,1,0.02615991,1679507139,Regular,113f65b3454c0ab29862d20a0eb4b010128a81fd90fd5792c411f5f7caab82a7
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,5,1,18.68720179,1679507139,Regular,113f65b3454c0ab29862d20a0eb4b010128a81fd90fd5792c411f5f7caab82a7
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,23,1,18.68720179,1679507139,Regular,d0b928e5e2af49b194706761545b5ab82f37b05e4084f792947c6012293f4b91
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,22,1,0.02615991,1679507139,Regular,d0b928e5e2af49b194706761545b5ab82f37b05e4084f792947c6012293f4b91
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,26,1,0.02615991,1679507139,Regular,8cc19f42225bb832114f5efbbdde8bd25cd0f1f8ebb19c05bc607be2c3704ccb
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,27,1,18.68720179,1679507139,Regular,8cc19f42225bb832114f5efbbdde8bd25cd0f1f8ebb19c05bc607be2c3704ccb
e8f001fcdd6e7bd88e67f6d9cac55775f6347b43efff2e08795c309e1175115e,1,12,1,0.02615991,1679507139,Regular,272d20f8fa6530bd73bd0d415883baf841937098e469a1c0cec80950259697f1
