tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ebe38dfc1d4dbdcf5c78aac06e9d3d07b6036cb8c1ad80a3f334336f6fdbeb,-1,0,1,0.04497884,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
12ebe38dfc1d4dbdcf5c78aac06e9d3d07b6036cb8c1ad80a3f334336f6fdbeb,-1,1,1,63.30238225,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
1345ac980600c71644d333e99eb52684992da8ee2cbb38eda9cd308e7aa2c57e,-1,0,1,0.04497884,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
1345ac980600c71644d333e99eb52684992da8ee2cbb38eda9cd308e7aa2c57e,-1,1,1,63.30238225,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
32033be371cc4765f698a32fa9e6fb56ae6125757c82fb7c5e244f5badc0f34b,-1,1,1,63.30238225,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
32033be371cc4765f698a32fa9e6fb56ae6125757c82fb7c5e244f5badc0f34b,-1,0,1,0.04497884,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
3abe00911f99f177cf557547c371a060c4c0f28b4e689dca444a6a7a3c27fc8a,-1,1,1,63.30238225,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
3abe00911f99f177cf557547c371a060c4c0f28b4e689dca444a6a7a3c27fc8a,-1,0,1,0.04497884,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
4142f7cf4ce8fd92cc7a0362af5893ddc720ca6183d818c149e691da3e8ebe1e,-1,1,1,63.30238225,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
4142f7cf4ce8fd92cc7a0362af5893ddc720ca6183d818c149e691da3e8ebe1e,-1,0,1,0.04497884,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
46d365355497361968fad928f3e70c7715edb8b6f66a856a13cc32d8d9e80689,-1,1,1,63.30238225,1636374698,Ticket,3a5a802fd95d677daa10973ec04e98d3a360ecfeea16501cb006303fe3635fdb
