tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9051e0f53b00e298e51b1cf8729a7b5b7ff9118ba558e52d0f2ea8f067e6ea,-1,0,1,135.11545376,1557590839,Ticket,d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585
53ff2269b965f8551f4bb8f62d861a303e55908efd16a5d77540366deb801a9c,-1,0,1,135.11545376,1557590839,Ticket,d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585
5c1cc0f456a9a5de4b2e93e99f1df86e6de8762278dc54a4d997a03f713ae708,-1,0,1,135.11545376,1557590839,Ticket,d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585
7d71bc848dc56a1de9a6da213b1eee303639303df4f0cb838f8d9ac2c07a34cb,-1,0,1,135.11545376,1557590839,Ticket,d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585
8c6e61f8fb0fe937b3029b57deefa2b5865a9fd5a62e523f41b4d6f784ab6437,-1,0,1,135.11545376,1557590839,Ticket,d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585
d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585,1,2,1,135.11545376,1557590612,Regular,5c1cc0f456a9a5de4b2e93e99f1df86e6de8762278dc54a4d997a03f713ae708
d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585,1,1,1,135.11545376,1557590612,Regular,8c6e61f8fb0fe937b3029b57deefa2b5865a9fd5a62e523f41b4d6f784ab6437
d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585,1,3,1,135.11545376,1557590612,Regular,53ff2269b965f8551f4bb8f62d861a303e55908efd16a5d77540366deb801a9c
d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585,1,0,1,135.11545376,1557590612,Regular,0b9051e0f53b00e298e51b1cf8729a7b5b7ff9118ba558e52d0f2ea8f067e6ea
d20627ce57683475cf7c74885678d649f2e28e90f303f547529cc8c84fee0585,1,4,1,135.11545376,1557590612,Regular,7d71bc848dc56a1de9a6da213b1eee303639303df4f0cb838f8d9ac2c07a34cb
