tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505bc3374157087025ced1f16e527c7884b38852d96940a4898a318182451c8e,-1,25,1,0.03023945,1669746391,Regular,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
505bc3374157087025ced1f16e527c7884b38852d96940a4898a318182451c8e,-1,26,1,13.29860503,1669746391,Regular,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
8844e2c9d7fa985e2674f249fc4b70fe9f736cf23a637e83f634acd508ffb34e,-1,10,1,13.71507246,1667426945,Regular,250c59261649ef05c1b167ba37506bea2e48f2c0f7378db694e14ab65d8c2d3a
250c59261649ef05c1b167ba37506bea2e48f2c0f7378db694e14ab65d8c2d3a,1,3,1,13.71507246,1666570689,Vote,8844e2c9d7fa985e2674f249fc4b70fe9f736cf23a637e83f634acd508ffb34e
4b8b4e7f1bcea5a8b329e336683bdcb5bc80f0d9443bfb60042512d9aa5890cc,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
4b8b4e7f1bcea5a8b329e336683bdcb5bc80f0d9443bfb60042512d9aa5890cc,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
54a9c7da23c66ff1deb44f33cb9f772f35e6c6905c9d95675690a9c8d3a1a44a,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
54a9c7da23c66ff1deb44f33cb9f772f35e6c6905c9d95675690a9c8d3a1a44a,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
71cefb6481ba16264b66ab6f5bce60e4aae5e8bf99cde37afa15ef3396125ad2,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
71cefb6481ba16264b66ab6f5bce60e4aae5e8bf99cde37afa15ef3396125ad2,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
8d2cf4eaa118ff2391dece8e23ba63a7c24f20eda84775514d6fde1758689d4f,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
8d2cf4eaa118ff2391dece8e23ba63a7c24f20eda84775514d6fde1758689d4f,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
a1f5446f366013e0d3fabf7fccf2c9b229bd0d375f665b93f731c21c35a32bef,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
a1f5446f366013e0d3fabf7fccf2c9b229bd0d375f665b93f731c21c35a32bef,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
a29f77a71ea04978ec0195305a8cb28f516835eea6483f3a07c19049fe8ea395,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
a29f77a71ea04978ec0195305a8cb28f516835eea6483f3a07c19049fe8ea395,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
a6a94be2d3c8aadcb6cc776cba9fa7723941335b4b872d2be8707a5dae0c2a1f,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
a6a94be2d3c8aadcb6cc776cba9fa7723941335b4b872d2be8707a5dae0c2a1f,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ace42a9b956732adc9067a7755a7822184a6c7a9e3f344038c7cb86b8a309862,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ace42a9b956732adc9067a7755a7822184a6c7a9e3f344038c7cb86b8a309862,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ec0db88a994c38d0ce8d822c32f446aeb232fc11e83e366aed6171dd7715270d,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ec0db88a994c38d0ce8d822c32f446aeb232fc11e83e366aed6171dd7715270d,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ec9113ebde7a9970a2cb5d448122db2a7f8cca6e0a751c7185372f9d53257597,-1,0,1,0.03023945,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ec9113ebde7a9970a2cb5d448122db2a7f8cca6e0a751c7185372f9d53257597,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
ff533d0445b91e39c74b37fb28222298b37c523b5e347c3d89707d84b5b66cd3,-1,1,1,13.29860503,1664349043,Ticket,0569e8394588512e6cd64d8ba3597e7433f8b6d9e06ec92e2b0b20558f30edd9
