tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,250,1,5.95501795,1616264936,Regular,81460ed1e35b3e44300f3c80150e3a4cc0e1d787f0c4beae732f5091787f7634
81460ed1e35b3e44300f3c80150e3a4cc0e1d787f0c4beae732f5091787f7634,1,3,1,5.95501795,1615741755,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,340,1,6.21224458,1614438415,Regular,d73c687cafcde926980c30e1ac0100d5dc0a327b2982b1c219cacf797468f567
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,32,1,5.97977044,1614438415,Regular,2d058c58b1db444c356c4401d21e00aae8c511e6d7e1b775d60f416d61894809
2d058c58b1db444c356c4401d21e00aae8c511e6d7e1b775d60f416d61894809,1,3,1,5.97977044,1614275740,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,196,1,5.97977044,1614065046,Regular,f63fb7dfe758eef02afc2b505e95a030a03d3d07509def9f747d151ff86fcc5e
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,73,1,5.97977044,1614065046,Regular,38618df415f965c416a7cf8eaa47cc075c19da62f169bd973e2e4ee2d2623e24
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,16,1,6.21224458,1614065046,Regular,9ba296902dfb3c5db6878721bc7a20cf9c70794cb0ba1dd0ad09e3c99f617d08
d73c687cafcde926980c30e1ac0100d5dc0a327b2982b1c219cacf797468f567,1,3,1,6.21224458,1614044962,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
f63fb7dfe758eef02afc2b505e95a030a03d3d07509def9f747d151ff86fcc5e,1,3,1,5.97977044,1614001840,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
38618df415f965c416a7cf8eaa47cc075c19da62f169bd973e2e4ee2d2623e24,1,3,1,5.97977044,1613989970,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
9ba296902dfb3c5db6878721bc7a20cf9c70794cb0ba1dd0ad09e3c99f617d08,1,3,1,6.21224458,1613913598,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,197,1,5.97977044,1613829760,Regular,93272fa6ea28ccf039d1799e6100743775e5f37b1c318872e100f6c6228baa95
93272fa6ea28ccf039d1799e6100743775e5f37b1c318872e100f6c6228baa95,1,3,1,5.97977044,1613570370,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,109,1,5.97977044,1613478867,Regular,5bed32235d9769454fcf12ae9241201e4b127b988c641f1ec5bc89cb4d4042d2
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,253,1,5.97977044,1613478639,Regular,976f63ff927f9aac78856a7cf52fa49a17f70a78b93eb7f84274f6473c843f92
976f63ff927f9aac78856a7cf52fa49a17f70a78b93eb7f84274f6473c843f92,1,3,1,5.97977044,1613318624,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
5bed32235d9769454fcf12ae9241201e4b127b988c641f1ec5bc89cb4d4042d2,1,3,1,5.97977044,1613272557,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,43,1,5.97977044,1613203273,Regular,8bee6519df1b9fd0b8213ded1854fe582917edff30564935840a7eea1c2a77a2
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,332,1,6.00531082,1613063803,Regular,7d980161132717c60c885e822c82d67eed6ee3aab1a0d1319758479709ddcaf7
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,304,1,5.97977044,1613063803,Regular,8d66c6698aa13e2de98f7581b32b2e5926c686e6c367a512ac294f701ec199f2
8bee6519df1b9fd0b8213ded1854fe582917edff30564935840a7eea1c2a77a2,1,3,1,5.97977044,1613051310,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
8d66c6698aa13e2de98f7581b32b2e5926c686e6c367a512ac294f701ec199f2,1,3,1,5.97977044,1613034765,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,193,1,6.23779473,1612887514,Regular,ec535773f4f30c174736e2ae2559e3b3d514224c7229473146dc62050ac33a45
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,394,1,6.00531082,1612887514,Regular,2736429d8325b72e287c9b7b9f9e7310fb6c65a7052dd85b1c9f7eda368fef8a
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,322,1,6.00531082,1612887514,Regular,88d6bd0b9372ac4f9d77e19b30cd95b919fefef807b60ed3004b050b80ab2f73
88d6bd0b9372ac4f9d77e19b30cd95b919fefef807b60ed3004b050b80ab2f73,1,3,1,6.00531082,1612792931,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
2736429d8325b72e287c9b7b9f9e7310fb6c65a7052dd85b1c9f7eda368fef8a,1,3,1,6.00531082,1612782544,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
ec535773f4f30c174736e2ae2559e3b3d514224c7229473146dc62050ac33a45,1,3,1,6.23779473,1612721071,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,119,1,6.00531082,1612716804,Regular,c3ed7572a325fd80f84f51134d29ff93d22ed78669665f7a75bf0d80c653ff25
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,60,1,6.00531082,1612716804,Regular,5eb9501ad7b59a674ca6729776516a5083a680974dbab0660ecc506651a44a11
c3ed7572a325fd80f84f51134d29ff93d22ed78669665f7a75bf0d80c653ff25,1,3,1,6.00531082,1612657370,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
5eb9501ad7b59a674ca6729776516a5083a680974dbab0660ecc506651a44a11,1,3,1,6.00531082,1612576357,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,44,1,6.23779473,1612511415,Regular,77103fafb47af4b0ce9e5e682dd36d9e87082b16ce0ab22f5936661f160cdb1a
77103fafb47af4b0ce9e5e682dd36d9e87082b16ce0ab22f5936661f160cdb1a,1,3,1,6.23779473,1612476023,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,32,1,6.23779473,1612426312,Regular,948af92453487fd6bc667e35f04850cbebb8d8be56ff47c95f25335bd3b772bd
7d980161132717c60c885e822c82d67eed6ee3aab1a0d1319758479709ddcaf7,1,3,1,6.00531082,1612420532,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,250,1,6.00531082,1612381835,Regular,288248c84b991302ce15ab3dcabacf40b4f24e431e027b587166f4a1ace64fec
948af92453487fd6bc667e35f04850cbebb8d8be56ff47c95f25335bd3b772bd,1,3,1,6.23779473,1612370861,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d,-1,216,1,6.00531082,1612367924,Regular,4f8cb320c110aa5cb2b7438061e35b3b72872435607464d47c72da752fac8bd0
02f62b10e8e6ed188072fadc05a324e3fa6c412e43704a7ef5b8d48588657919,-1,226,1,6.00531082,1612365980,Regular,e39a348153c0b9b79f583d9f8caddcaf253dc0e6d9f543f94e0fd201215d03cb
47c82cfbba6341692521d8e425cecf70bf5d3b8da5c62686d9eef9025b3ff031,-1,4,1,6.00531082,1612355045,Regular,3026b8a33192f5236cb2e59380281601e65405087b762ae4283f211a255757a2
e39a348153c0b9b79f583d9f8caddcaf253dc0e6d9f543f94e0fd201215d03cb,1,3,1,6.00531082,1612318878,Vote,02f62b10e8e6ed188072fadc05a324e3fa6c412e43704a7ef5b8d48588657919
288248c84b991302ce15ab3dcabacf40b4f24e431e027b587166f4a1ace64fec,1,3,1,6.00531082,1612228175,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,6,1,6.00531082,1612114680,Regular,3191009df753d5a09d3e67f21f9cf832d69bec1ff55f563eb8e944d67f87bffe
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,26,1,6.00531082,1612113796,Regular,4d36acf3a789732c975049d86bb00aba045e36723a7d96ac7839aba0fc50b554
3026b8a33192f5236cb2e59380281601e65405087b762ae4283f211a255757a2,1,3,1,6.00531082,1612106513,Vote,47c82cfbba6341692521d8e425cecf70bf5d3b8da5c62686d9eef9025b3ff031
4f8cb320c110aa5cb2b7438061e35b3b72872435607464d47c72da752fac8bd0,1,3,1,6.00531082,1612091873,Vote,5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d
4d36acf3a789732c975049d86bb00aba045e36723a7d96ac7839aba0fc50b554,1,3,1,6.00531082,1612057192,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,57,1,6.00531082,1612030513,Regular,904e07faf8d647ac7c91c3d28054644cfa4998622afdb9a613cf68f2f614e6b3
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,100,1,6.00531082,1612015504,Regular,32a68951d56e189394cc38626b0b5df76742889340faaf9473e62978ca60c7b4
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,82,1,6.00531082,1612015504,Regular,45edab217a85ab7a2f16f6c346827b02c79d72c955f90ac79c4df0ffce4dbf83
904e07faf8d647ac7c91c3d28054644cfa4998622afdb9a613cf68f2f614e6b3,1,3,1,6.00531082,1611984361,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
32a68951d56e189394cc38626b0b5df76742889340faaf9473e62978ca60c7b4,1,3,1,6.00531082,1611957808,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
45edab217a85ab7a2f16f6c346827b02c79d72c955f90ac79c4df0ffce4dbf83,1,3,1,6.00531082,1611925598,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,161,1,6.00531082,1611832605,Regular,74c02161317047d428b01adac442d5c634d09d4b8f1b3a3258fb6ec7bf75cdf5
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,208,1,6.00531082,1611832605,Regular,0c3496fe3cbf29babf81bea5a0b26b13c13e7397b42d9fa437e09a0d39e89ff9
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,168,1,6.00531082,1611828136,Regular,c93a1d8ae5f6d23a3b57310d79594cdcc575151ae12b8932cc2d1dd0a7a91bda
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,195,1,6.00531082,1611828136,Regular,a3dbdef6d937dcc20dd398fcee13994ad973d4a121126c40885b0adb2e6857dc
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,34,1,6.00531082,1611825572,Regular,2ad4789775160501731c1a6d8f7988dc1c0716d6b3d4b90e99e59cb99c98af24
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,102,1,6.00531082,1611782608,Regular,6d70f1be0a1771145bac54b7026972fb001edea49a942fbd700eb795dd067129
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,221,1,6.00531082,1611782608,Regular,8ddc3f91ebc4a417eef3b55438611053e736dd1101b44295eba2e8c3ea52a75a
74c02161317047d428b01adac442d5c634d09d4b8f1b3a3258fb6ec7bf75cdf5,1,3,1,6.00531082,1611774210,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
2ad4789775160501731c1a6d8f7988dc1c0716d6b3d4b90e99e59cb99c98af24,1,3,1,6.00531082,1611760031,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
