tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3de0eacdb32e2b98bc4cb91a65c041b58cacdc2bf33a6d7663349d1aa9fb3d,-1,0,1,2.000298,1714702119,Regular,2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753
0451587c0eec9310de81eebcea3af329b7ddece0ff674c3b70373f49ae530abd,-1,0,1,2.000298,1713826174,Ticket,2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753
09fdfa4fed65b2b8034619b0c1d73e657c673506e784146c05e7801cdcc16942,-1,0,1,2.000298,1713826174,Ticket,2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753
225a1062f4770406b6844b00d500e9cc2c5417d8b1dd0d628e78e5e8ea1cceb9,-1,0,1,2.000298,1713826174,Ticket,2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753
6203c486e8e71314f88e022f1eabb88222156fa347de7c7664d5862c63fd1942,-1,0,1,2.000298,1713826174,Ticket,2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,5,1,2.000298,1713825823,Regular,2c3de0eacdb32e2b98bc4cb91a65c041b58cacdc2bf33a6d7663349d1aa9fb3d
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,4,1,2.000298,1713825823,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,2,1,2.000298,1713825823,Regular,0451587c0eec9310de81eebcea3af329b7ddece0ff674c3b70373f49ae530abd
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,0,1,2.000298,1713825823,Regular,225a1062f4770406b6844b00d500e9cc2c5417d8b1dd0d628e78e5e8ea1cceb9
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,3,1,2.000298,1713825823,Regular,6203c486e8e71314f88e022f1eabb88222156fa347de7c7664d5862c63fd1942
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,1,1,2.000298,1713825823,Regular,09fdfa4fed65b2b8034619b0c1d73e657c673506e784146c05e7801cdcc16942
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,6,1,2.000298,1713825823,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,7,1,2.000298,1713825823,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,8,1,2.000298,1713825823,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,1,9,1,2.000298,1713825823,Regular,0000000000000000000000000000000000000000000000000000000000000000
