tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7268db14b6c0f070fdd4a0ad25c7ff054847a0caaac9f690d6359f6652f6a5,-1,1,1,215.28892334,1566181377,Regular,c16610acc64a12f91ceff53d97275231d8ebbe7b8d72dbac2af7847aca4bf5cb
c16610acc64a12f91ceff53d97275231d8ebbe7b8d72dbac2af7847aca4bf5cb,1,1,1,215.28892334,1566149510,Revocation,0c7268db14b6c0f070fdd4a0ad25c7ff054847a0caaac9f690d6359f6652f6a5
3f75a1d7bf792773cb1a0cb66a1fc080ee5edd59cdd56546e246a4a53f8823f2,-1,0,1,216.95462732,1558231495,Regular,239a5493ddb7eb215eb4f9dd12a0ad467c10dc4640956cf3b560949a18177a9c
239a5493ddb7eb215eb4f9dd12a0ad467c10dc4640956cf3b560949a18177a9c,1,3,1,216.95462732,1558089422,Vote,3f75a1d7bf792773cb1a0cb66a1fc080ee5edd59cdd56546e246a4a53f8823f2
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,93,1,216.95462732,1557975376,Regular,4f95bbe0c1e8fbbcb5388ce835feb3db61fc0f9d3f6f93fb99b51379520cfb46
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,156,1,216.95462732,1557975376,Regular,7b491c9fe5f1948d31fb9f0038cf3ec0b2f8df0606f9f3fcfffe524e3472f673
7b491c9fe5f1948d31fb9f0038cf3ec0b2f8df0606f9f3fcfffe524e3472f673,1,3,1,216.95462732,1557753559,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
4f95bbe0c1e8fbbcb5388ce835feb3db61fc0f9d3f6f93fb99b51379520cfb46,1,3,1,216.95462732,1557715708,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,8,1,216.95462732,1557285503,Regular,9175db7fe6f65158438d09f5fe411c048eae973ffd0ecb11875cd444dfe04d44
9175db7fe6f65158438d09f5fe411c048eae973ffd0ecb11875cd444dfe04d44,1,3,1,216.95462732,1557195208,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,72,1,216.95462732,1556630407,Regular,a20618d9d6cab68a2d0b4067f87e5eaa2b97057915b6d718eb0186d3e741303c
a20618d9d6cab68a2d0b4067f87e5eaa2b97057915b6d718eb0186d3e741303c,1,3,1,216.95462732,1556389163,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
1e18dfe8bbcff536f582b9f88b3f8c53b7f60b45d61800338107777160e71ef9,-1,0,1,217.00764668,1556156646,Regular,09dce4d0436584c6d542c82dd59168b82694128c3c6e08b8bf9c8cfefde73d2c
58f9610877338f45960cdf46048c2676e43c30efdc7f37379345e95e17e813d5,-1,1,1,217.00764668,1556155543,Regular,2ca4ce4bc108f2b2310c8b4e0926a2b7c060e4271e98ac4cc652ff806500df6f
09dce4d0436584c6d542c82dd59168b82694128c3c6e08b8bf9c8cfefde73d2c,1,3,1,217.00764668,1556108787,Vote,1e18dfe8bbcff536f582b9f88b3f8c53b7f60b45d61800338107777160e71ef9
2ca4ce4bc108f2b2310c8b4e0926a2b7c060e4271e98ac4cc652ff806500df6f,1,3,1,217.00764668,1556107215,Vote,58f9610877338f45960cdf46048c2676e43c30efdc7f37379345e95e17e813d5
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,-1,0,1,159.20681574,1555946009,Regular,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,1,340,1,159.20681574,1555944961,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
