tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,26,1,22.84743056,1597564318,Regular,04f2b3263dd8bc163d091eb0af8bfa79e2092a63b32e1855604d5f7b6ae07c1b
04f2b3263dd8bc163d091eb0af8bfa79e2092a63b32e1855604d5f7b6ae07c1b,1,3,1,22.84743056,1597418017,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,49,1,22.84743056,1595823407,Regular,a7d097be68339f31a0f547adaed948ed871683ae03b6aa7879646478253cd57b
a7d097be68339f31a0f547adaed948ed871683ae03b6aa7879646478253cd57b,1,3,1,22.84743056,1595760057,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,35,1,22.84743056,1595700076,Regular,7da12d488f8f5c69280293c344de769fbdba1581ac6607ca4a3856fdd94449f7
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,247,1,22.87945586,1595664119,Regular,48a551d9a61150be24749f8226794899c4222afe43aff4c59b3a82fce2a99ee3
7da12d488f8f5c69280293c344de769fbdba1581ac6607ca4a3856fdd94449f7,1,3,1,22.84743056,1595619496,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,321,1,22.87945586,1595560550,Regular,edf1d37f7e4242fa9c0002f566401409e0e405dba0a386ac9fc2b83bdfc7b7ba
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,46,1,22.87945586,1595560269,Regular,2383e10dae445d78d592fe7e3008d3f79043296ff9fbaaee0da1fab3919c53a9
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,54,1,22.87945586,1595559252,Regular,9dc28bbe39ead11c699db8802072e6ce89c61267687b34f83904d749dca61060
9dc28bbe39ead11c699db8802072e6ce89c61267687b34f83904d749dca61060,1,3,1,22.87945586,1595146912,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b,-1,8,1,22.87945586,1594475160,Regular,0daf705170ad84bbe11e2913e81b2d4d07de0608261f397d045f74df038eac67
48a551d9a61150be24749f8226794899c4222afe43aff4c59b3a82fce2a99ee3,1,3,1,22.87945586,1594461245,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
0daf705170ad84bbe11e2913e81b2d4d07de0608261f397d045f74df038eac67,1,3,1,22.87945586,1594448537,Vote,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
2383e10dae445d78d592fe7e3008d3f79043296ff9fbaaee0da1fab3919c53a9,1,3,1,22.87945586,1594358000,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
edf1d37f7e4242fa9c0002f566401409e0e405dba0a386ac9fc2b83bdfc7b7ba,1,3,1,22.87945586,1594356741,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,354,1,22.87945586,1594305672,Regular,63c6c1b6dd544ff8ed0bbf3e6ce76d24b6db46de6301824dc974c6c1372a6714
63c6c1b6dd544ff8ed0bbf3e6ce76d24b6db46de6301824dc974c6c1372a6714,1,3,1,22.87945586,1594202248,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe,-1,0,1,22.87945586,1594180291,Regular,7c05fa2ed35b4300fe94f5d1427b37312230a89d220c1b63d17b72ccef8f522d
7c05fa2ed35b4300fe94f5d1427b37312230a89d220c1b63d17b72ccef8f522d,1,3,1,22.87945586,1594138071,Vote,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,67,1,22.87945586,1594125711,Regular,abb6b69717ec0958cf6f799f395c3cb8087e7d54717cf37c3eabe255c7f85859
abb6b69717ec0958cf6f799f395c3cb8087e7d54717cf37c3eabe255c7f85859,1,3,1,22.87945586,1594073643,Vote,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,221,1,22.87945586,1593991274,Regular,e5dccf15dab99b9dc6fdb4485bdde00a714bb280674d1daba24f494b110cae4f
e5dccf15dab99b9dc6fdb4485bdde00a714bb280674d1daba24f494b110cae4f,1,3,1,22.87945586,1593949188,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
