tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c,-1,2,1,285.17525443,1557588548,Regular,7c4be3280efe08441179cfc56d45d633befaa43c40cd92883ded48f30eb813e3
7c4be3280efe08441179cfc56d45d633befaa43c40cd92883ded48f30eb813e3,1,2,1,285.17525443,1557550658,Vote,861f653bc15ff2408082263b409fc6b9f54ce75ba70fc9738739649b8ca1922c
e8e084f1f2f989cb2fce474f646b29864b180f86277f8f6ed9c5b45e562cbb25,-1,4,1,285.22830499,1555950041,Regular,cb04501ce2c1abf16af1f606cbe60e0d10f131bbeb810fa59fe211e90fb901fb
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,3,1,285.22830499,1555934560,Regular,4b5b1a187342f4116756dd588a626fbf332174f3bbd68586172d3794b90200cf
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,-1,19,1,285.22830499,1555920702,Regular,56a511891979241f0efe1541bda4396ed7269e1413e51ee37618965b3b8ac199
ca9eeda7976076f37b726fffcf60122b0596f4192624fdf47b04e8d78d391c10,-1,5,1,285.22830499,1555895288,Regular,ebf5a9ce7b298f6174d120c2cb559340f4835e8ab8b46cd705090902c684b107
cb04501ce2c1abf16af1f606cbe60e0d10f131bbeb810fa59fe211e90fb901fb,1,2,1,285.22830499,1555561776,Vote,e8e084f1f2f989cb2fce474f646b29864b180f86277f8f6ed9c5b45e562cbb25
56a511891979241f0efe1541bda4396ed7269e1413e51ee37618965b3b8ac199,1,2,1,285.22830499,1555442858,Vote,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
4b5b1a187342f4116756dd588a626fbf332174f3bbd68586172d3794b90200cf,1,2,1,285.22830499,1555406829,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
ebf5a9ce7b298f6174d120c2cb559340f4835e8ab8b46cd705090902c684b107,1,2,1,285.22830499,1555327289,Vote,ca9eeda7976076f37b726fffcf60122b0596f4192624fdf47b04e8d78d391c10
8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8,-1,0,1,285.22830499,1555152602,Regular,e54b6329a70fc50d8ad379a35f9dc4a450a8d7ed5ce72f328b02d20d7a086648
e54b6329a70fc50d8ad379a35f9dc4a450a8d7ed5ce72f328b02d20d7a086648,1,2,1,285.22830499,1555105251,Vote,8527b91d57263b1c606cb2ac1115542b989e48f63d83bac1abb43858c23edec8
055c76984eb9e709fc8bb8e286969e7ac00498e321bda7823b721287f4bb1b29,-1,0,1,285.22830499,1555003663,Regular,a50077a69b18e429b92d988ca1ed9f3cf172b6ef43b462a7bda12e62efbc18a2
a50077a69b18e429b92d988ca1ed9f3cf172b6ef43b462a7bda12e62efbc18a2,1,2,1,285.22830499,1554970701,Vote,055c76984eb9e709fc8bb8e286969e7ac00498e321bda7823b721287f4bb1b29
026ea73ab48ba22d03c124cfaa0d18bdc3e2f284d6d64fde81d7ff32be2dd0e2,-1,0,1,283.50890537,1554311394,Ticket,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
0cbf2d88b921d76d593b58f3ef136f813c36fad63549d2dc59fad1fe3a83119a,-1,0,1,283.50890537,1554311394,Ticket,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
120cae20edf301f1b5cd86edc031b4ceb696038a6834859d9f8284f48651f3da,-1,0,1,283.50890537,1554311394,Ticket,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
1902a655c00a451beb260b407907625706e8c6da1cbfd1649585322aa4487324,-1,0,1,283.50890537,1554311394,Ticket,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
1a97a473b5c0f394238bf78ba65c0aa1f5db4739fea7f875525255f77a9e5671,-1,0,1,283.50890537,1554311394,Ticket,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
3600bfe37b2bc6f4ab7a9fd59c8fd8721ed130464fade223c31f976f4ccba6b7,-1,0,1,283.50890537,1554311394,Ticket,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
