tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,273,1,9.47078775,1622731741,Regular,8abc9024f6f041c84c996c430fec3ef66a9a3feced8cd74d7f07501b1cea4aeb
8abc9024f6f041c84c996c430fec3ef66a9a3feced8cd74d7f07501b1cea4aeb,1,3,1,9.47078775,1622647487,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,57,1,9.49413426,1621207404,Regular,6e797012c655c976d4c698770c89808f0035dcd9b0688d7c73a49343a9736bfd
b17ab146ae1a26ebea78eb63a00acdedef66c333e5e7ac92bcde72c1cfb8411e,-1,8,1,9.49413426,1621129941,Regular,d78efe6770f9b50db1cda8f4f4178bf73ddf59d6e1a928aa9a4c89bcbc77b871
6e797012c655c976d4c698770c89808f0035dcd9b0688d7c73a49343a9736bfd,1,3,1,9.49413426,1619516867,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
d78efe6770f9b50db1cda8f4f4178bf73ddf59d6e1a928aa9a4c89bcbc77b871,1,3,1,9.49413426,1619172721,Vote,b17ab146ae1a26ebea78eb63a00acdedef66c333e5e7ac92bcde72c1cfb8411e
f5b1f5a0a54b652f8a828dc3b2cf391f2fdbe907f78ad9b367d468679638b3a7,-1,1,1,9.49413426,1618205384,Regular,5fee729c6a3120b7fea8e1b2d50566491fee2e67542a41c757770667c9a67b9c
5fee729c6a3120b7fea8e1b2d50566491fee2e67542a41c757770667c9a67b9c,1,3,1,9.49413426,1618158293,Vote,f5b1f5a0a54b652f8a828dc3b2cf391f2fdbe907f78ad9b367d468679638b3a7
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,20,1,9.49413426,1617982236,Regular,b8513c67b6ecf9a23fc5f8b091c128ac14ac4e8912475ef7197d73241d17190f
b8513c67b6ecf9a23fc5f8b091c128ac14ac4e8912475ef7197d73241d17190f,1,3,1,9.49413426,1617933332,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,146,1,9.51822389,1617803475,Regular,9b633a0a0a9a92c502b6372b49452d19855e666ea809baf1c04284b091718e7a
9b633a0a0a9a92c502b6372b49452d19855e666ea809baf1c04284b091718e7a,1,3,1,9.51822389,1617743230,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,183,1,9.51822389,1617684720,Regular,197290297c78791b171766db387c5d9bc45e4119e470f979444c4d31954c4b61
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,97,1,9.51822389,1617627065,Regular,342a1d3f3170b271bd685bc8e86067bb1a5c3a72f41b448cf9a5e41f6f728745
197290297c78791b171766db387c5d9bc45e4119e470f979444c4d31954c4b61,1,3,1,9.51822389,1617604838,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
342a1d3f3170b271bd685bc8e86067bb1a5c3a72f41b448cf9a5e41f6f728745,1,3,1,9.51822389,1617553798,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
5c0af58e007bb623a7b19affd6dfbcb7d8f69a51922ae970b7b702772797ed6e,-1,1,1,9.34788438,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
5c0af58e007bb623a7b19affd6dfbcb7d8f69a51922ae970b7b702772797ed6e,-1,0,1,0.05388849,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
5fd6e60378626597f65e05a7c4831dad65590459662a5465ced9f1a07ea94956,-1,1,1,9.34788438,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
5fd6e60378626597f65e05a7c4831dad65590459662a5465ced9f1a07ea94956,-1,0,1,0.05388849,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
82fcf344fcca0bc9e414d38e30e9efe37710515d5bea6b95438ff215a12a0d25,-1,0,1,0.05388849,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
82fcf344fcca0bc9e414d38e30e9efe37710515d5bea6b95438ff215a12a0d25,-1,1,1,9.34788438,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
939d4d818e42df6cc4767158c866add8a35c87f376b230bcb9bfc01ff4d6da86,-1,0,1,0.05388849,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
939d4d818e42df6cc4767158c866add8a35c87f376b230bcb9bfc01ff4d6da86,-1,1,1,9.34788438,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
a72be5c07d07cb7f2d474d5e0bdcfc371cb6f9c3500dd2d2e604500225dcf50d,-1,0,1,0.05388849,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
a72be5c07d07cb7f2d474d5e0bdcfc371cb6f9c3500dd2d2e604500225dcf50d,-1,1,1,9.34788438,1617337363,Ticket,0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,9,1,9.34788438,1617337348,Regular,82fcf344fcca0bc9e414d38e30e9efe37710515d5bea6b95438ff215a12a0d25
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,7,1,9.34788438,1617337348,Regular,5c0af58e007bb623a7b19affd6dfbcb7d8f69a51922ae970b7b702772797ed6e
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,6,1,0.05388849,1617337348,Regular,5c0af58e007bb623a7b19affd6dfbcb7d8f69a51922ae970b7b702772797ed6e
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,3,1,9.34788438,1617337348,Regular,5fd6e60378626597f65e05a7c4831dad65590459662a5465ced9f1a07ea94956
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,2,1,0.05388849,1617337348,Regular,5fd6e60378626597f65e05a7c4831dad65590459662a5465ced9f1a07ea94956
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,1,1,9.34788438,1617337348,Regular,a72be5c07d07cb7f2d474d5e0bdcfc371cb6f9c3500dd2d2e604500225dcf50d
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,0,1,0.05388849,1617337348,Regular,a72be5c07d07cb7f2d474d5e0bdcfc371cb6f9c3500dd2d2e604500225dcf50d
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,4,1,0.05388849,1617337348,Regular,939d4d818e42df6cc4767158c866add8a35c87f376b230bcb9bfc01ff4d6da86
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,5,1,9.34788438,1617337348,Regular,939d4d818e42df6cc4767158c866add8a35c87f376b230bcb9bfc01ff4d6da86
0717f8091482fc18e346effbb7d26d46de668cfff7ffe1c7acde3f781ca596b8,1,8,1,0.05388849,1617337348,Regular,82fcf344fcca0bc9e414d38e30e9efe37710515d5bea6b95438ff215a12a0d25
