tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dc91f259217f25c9ed50a4b8e4eadd291007d05134908eb62ce0eb3de773fc,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
06dc91f259217f25c9ed50a4b8e4eadd291007d05134908eb62ce0eb3de773fc,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
0dab83b2115846022e73ddd5b709d5b5ce7852bfe7e8d7b89a19ec5a89fe5dc3,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
0dab83b2115846022e73ddd5b709d5b5ce7852bfe7e8d7b89a19ec5a89fe5dc3,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
0e67b50ce092cce56f58f06c6189214c1540f9b26aefd71588ecd73fa2a19fcb,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
0e67b50ce092cce56f58f06c6189214c1540f9b26aefd71588ecd73fa2a19fcb,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
1f1dec85ae3b0036a8618b780fd82e9ee9dc721649d50bc1fb4df8cd90f75d27,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
1f1dec85ae3b0036a8618b780fd82e9ee9dc721649d50bc1fb4df8cd90f75d27,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
2c07226f0fc254325288fd6a588ef8ce5e2966ff83e5c4bf3eb62cddcca7a8a3,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
2c07226f0fc254325288fd6a588ef8ce5e2966ff83e5c4bf3eb62cddcca7a8a3,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
2dcf760f48e954e0c9657c72c81a6a587f688cb6c7a94395279248d240546ad0,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
2dcf760f48e954e0c9657c72c81a6a587f688cb6c7a94395279248d240546ad0,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
2e39ddfd5edbea0e32de818080cf80317887e10fbc68b5466fb1e0bcac73cfe0,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
2e39ddfd5edbea0e32de818080cf80317887e10fbc68b5466fb1e0bcac73cfe0,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
6a09eb65df61a5361f4647ed610a8378b739132c2ed0f18cdb3ee74788502262,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
6a09eb65df61a5361f4647ed610a8378b739132c2ed0f18cdb3ee74788502262,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
75a478a2a06a168b835bec055ea975307212bca027122677cbf6af2ca41c3ba6,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
75a478a2a06a168b835bec055ea975307212bca027122677cbf6af2ca41c3ba6,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
8b252c7b51be2c031d2589dac10f46b722fa15e3f58a2e6b3471ceb47dfbc5ba,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
8b252c7b51be2c031d2589dac10f46b722fa15e3f58a2e6b3471ceb47dfbc5ba,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
98e3de46044fa7c9648279069628a664e1b6bf7a89cd290767aecafc68ac3247,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
98e3de46044fa7c9648279069628a664e1b6bf7a89cd290767aecafc68ac3247,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
9ae85ee56645542b1b6a589bbad16930c24bd3967402baa87031ba4f660d6214,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
9ae85ee56645542b1b6a589bbad16930c24bd3967402baa87031ba4f660d6214,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
b5d09cda6ecec1286d7eb3f7c0dfe431c6cd0973e98de24e6cc249f1cc987727,-1,0,1,0.08420824,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
b5d09cda6ecec1286d7eb3f7c0dfe431c6cd0973e98de24e6cc249f1cc987727,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
c2178ac9753edd021784f8c5794e4d67bbda96be2023da8e6e71a40b8f619081,-1,1,1,27.53172274,1584590226,Ticket,8964c9beb3bd1a840513f90b15dceb179f12502c2d31262f5ace6d28751ca720
