tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331c3490f4155637eed15d1c7533a32cab74ce2769e303f649d437fddaed85e4,-1,1,1,140.35545125,1563805700,Vote,d77012cd9a86c234c3539250fb0bc4c93a0ff2c611c9d405d81f9e3ae23a1371
dd1daabc18f233200c60a4f6150647ff48f88d13cf369ae1a8ac05a2d1301c40,-1,1,1,140.35545125,1563630758,Vote,2063ae6c92b7614811b74ed214ae09fd264ef6800dbb472a5d6a7031772c7955
09f0a87149663978ae8ce46ee658e3eff0e08fb7e068b06bc2bbf6bdeb54a644,-1,1,1,140.35545125,1563290716,Vote,eece398cbdde7286b7b9df841fbf4e6b3e719aae5731aab6d808f0e986d58902
3ee849312617bbcdb82caaae5054dda8e6a2d611f225231d3392c088ebfb7dfd,-1,1,1,140.35545125,1562780408,Vote,26fb76f22e4b9da02371e389786d1a575406fbb97b662e7e470a6c7cefcdf4e2
72dd451740da54a2e82c5b3f34d8d3c153217023600195c80d66935666c3eb5c,-1,1,1,140.35545125,1562753286,Vote,eb26b5af33a0941df952fdb59546c354ace34f77db3a0b6419850a44bbe04e5f
26fb76f22e4b9da02371e389786d1a575406fbb97b662e7e470a6c7cefcdf4e2,1,0,1,140.35545125,1562655762,Ticket,3ee849312617bbcdb82caaae5054dda8e6a2d611f225231d3392c088ebfb7dfd
d77012cd9a86c234c3539250fb0bc4c93a0ff2c611c9d405d81f9e3ae23a1371,1,0,1,140.35545125,1562655762,Ticket,331c3490f4155637eed15d1c7533a32cab74ce2769e303f649d437fddaed85e4
2063ae6c92b7614811b74ed214ae09fd264ef6800dbb472a5d6a7031772c7955,1,0,1,140.35545125,1562655519,Ticket,dd1daabc18f233200c60a4f6150647ff48f88d13cf369ae1a8ac05a2d1301c40
eb26b5af33a0941df952fdb59546c354ace34f77db3a0b6419850a44bbe04e5f,1,0,1,140.35545125,1562655519,Ticket,72dd451740da54a2e82c5b3f34d8d3c153217023600195c80d66935666c3eb5c
eece398cbdde7286b7b9df841fbf4e6b3e719aae5731aab6d808f0e986d58902,1,0,1,140.35545125,1562655519,Ticket,09f0a87149663978ae8ce46ee658e3eff0e08fb7e068b06bc2bbf6bdeb54a644
