tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09eb3b291cc39ec6fabba26301e0900b4966aaf25daf900940ae2e01bfbdd0ba,-1,0,1,0.03016355,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
09eb3b291cc39ec6fabba26301e0900b4966aaf25daf900940ae2e01bfbdd0ba,-1,1,1,12.32289723,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
29299775a4d6053fe6917426badbe80a305082355d9bd476063986818664d7dd,-1,0,1,0.03016355,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
29299775a4d6053fe6917426badbe80a305082355d9bd476063986818664d7dd,-1,1,1,12.32289723,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
70e19f4a71abf50e6d3c43bfb05cef53fcceb48db2d696aa00e4ea4bebd63876,-1,1,1,12.32289723,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
70e19f4a71abf50e6d3c43bfb05cef53fcceb48db2d696aa00e4ea4bebd63876,-1,0,1,0.03016355,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
c373cf06c2f75aa2be5fa282d648355bbc1fbcba0328bc6dfa1b2f245c27a6b1,-1,1,1,12.32289723,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
c373cf06c2f75aa2be5fa282d648355bbc1fbcba0328bc6dfa1b2f245c27a6b1,-1,0,1,0.03016355,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
e9c3dca07be3b4b870a0bf9c44878921223333d82e23b1555dea1bf39e9c3b94,-1,1,1,12.32289723,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
e9c3dca07be3b4b870a0bf9c44878921223333d82e23b1555dea1bf39e9c3b94,-1,0,1,0.03016355,1664278150,Ticket,4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,9,1,12.32289723,1664277776,Regular,09eb3b291cc39ec6fabba26301e0900b4966aaf25daf900940ae2e01bfbdd0ba
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,6,1,0.03016355,1664277776,Regular,70e19f4a71abf50e6d3c43bfb05cef53fcceb48db2d696aa00e4ea4bebd63876
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,7,1,12.32289723,1664277776,Regular,70e19f4a71abf50e6d3c43bfb05cef53fcceb48db2d696aa00e4ea4bebd63876
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,0,1,0.03016355,1664277776,Regular,29299775a4d6053fe6917426badbe80a305082355d9bd476063986818664d7dd
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,1,1,12.32289723,1664277776,Regular,29299775a4d6053fe6917426badbe80a305082355d9bd476063986818664d7dd
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,4,1,0.03016355,1664277776,Regular,e9c3dca07be3b4b870a0bf9c44878921223333d82e23b1555dea1bf39e9c3b94
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,5,1,12.32289723,1664277776,Regular,e9c3dca07be3b4b870a0bf9c44878921223333d82e23b1555dea1bf39e9c3b94
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,2,1,0.03016355,1664277776,Regular,c373cf06c2f75aa2be5fa282d648355bbc1fbcba0328bc6dfa1b2f245c27a6b1
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,3,1,12.32289723,1664277776,Regular,c373cf06c2f75aa2be5fa282d648355bbc1fbcba0328bc6dfa1b2f245c27a6b1
4318fe8a996ceceaa9d3cf7b505866cad5b75ac2c4bb17b4a361c35a3d282ea8,1,8,1,0.03016355,1664277776,Regular,09eb3b291cc39ec6fabba26301e0900b4966aaf25daf900940ae2e01bfbdd0ba
