tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db88cb5d28b888a8357d19027093a32775ad6842ef93dce2a8ea604080bdda0,-1,0,1,0.05417414,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
2db88cb5d28b888a8357d19027093a32775ad6842ef93dce2a8ea604080bdda0,-1,1,1,5.59060137,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
82f2f671628efb777f4851da9b7c4ce5c683321a91bcfcb5d3994f52aa9b620a,-1,1,1,5.59060137,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
82f2f671628efb777f4851da9b7c4ce5c683321a91bcfcb5d3994f52aa9b620a,-1,0,1,0.05417414,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
af540ad7e4770fdf0ba980cdc6df349a057ffd4e2c8a0c8780c6740f26ff866c,-1,0,1,0.05417414,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
af540ad7e4770fdf0ba980cdc6df349a057ffd4e2c8a0c8780c6740f26ff866c,-1,1,1,5.59060137,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
da4ac0844205a282b9e7b725c195fce61a9a6834454c59393c6713177288af21,-1,0,1,0.05417414,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
da4ac0844205a282b9e7b725c195fce61a9a6834454c59393c6713177288af21,-1,1,1,5.59060137,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
f7dd212ebe2b91135ee884601d5dcbfbea953351d09bde47c227107b7ea96987,-1,0,1,0.05417414,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
f7dd212ebe2b91135ee884601d5dcbfbea953351d09bde47c227107b7ea96987,-1,1,1,5.59060137,1611268531,Ticket,cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,7,1,5.59060137,1611268379,Regular,af540ad7e4770fdf0ba980cdc6df349a057ffd4e2c8a0c8780c6740f26ff866c
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,8,1,0.05417414,1611268379,Regular,82f2f671628efb777f4851da9b7c4ce5c683321a91bcfcb5d3994f52aa9b620a
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,9,1,5.59060137,1611268379,Regular,82f2f671628efb777f4851da9b7c4ce5c683321a91bcfcb5d3994f52aa9b620a
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,4,1,0.05417414,1611268379,Regular,da4ac0844205a282b9e7b725c195fce61a9a6834454c59393c6713177288af21
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,5,1,5.59060137,1611268379,Regular,da4ac0844205a282b9e7b725c195fce61a9a6834454c59393c6713177288af21
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,0,1,0.05417414,1611268379,Regular,2db88cb5d28b888a8357d19027093a32775ad6842ef93dce2a8ea604080bdda0
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,1,1,5.59060137,1611268379,Regular,2db88cb5d28b888a8357d19027093a32775ad6842ef93dce2a8ea604080bdda0
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,2,1,0.05417414,1611268379,Regular,f7dd212ebe2b91135ee884601d5dcbfbea953351d09bde47c227107b7ea96987
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,3,1,5.59060137,1611268379,Regular,f7dd212ebe2b91135ee884601d5dcbfbea953351d09bde47c227107b7ea96987
cbc38476064db41c8c17deb6a055ae6ea29ad165c24c31460ddd78bc2b9b6374,1,6,1,0.05417414,1611268379,Regular,af540ad7e4770fdf0ba980cdc6df349a057ffd4e2c8a0c8780c6740f26ff866c
