tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,1,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,14,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,13,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,12,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,11,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,10,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,9,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,8,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,7,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,6,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,5,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,4,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,3,1,0.03697083,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
9340f365b58d25348876b4b9d7288dc9faa8682845f3b5a3ed4900d2f27e4a9f,-1,2,1,28.24941426,1649780197,Regular,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
00e981c67c9713dcfc91a498d107e8136c6bdedfef12941212c00f59c5c4ab37,-1,1,1,28.24941426,1649778262,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
00e981c67c9713dcfc91a498d107e8136c6bdedfef12941212c00f59c5c4ab37,-1,0,1,0.03697083,1649778262,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
4d97ece038840937d835dd6c76c24029ff15d673e72cb05d263469a7b7e4dd42,-1,1,1,28.24941426,1649778262,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
4d97ece038840937d835dd6c76c24029ff15d673e72cb05d263469a7b7e4dd42,-1,0,1,0.03697083,1649778262,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
f547f1660a8ffbbeb97436b935c46a7cba12a31d7d9a7ae584b8eafc8d2f4041,-1,0,1,0.03697083,1649778262,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
f547f1660a8ffbbeb97436b935c46a7cba12a31d7d9a7ae584b8eafc8d2f4041,-1,1,1,28.24941426,1649778262,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
16f112dd3004ffd8ca830bcfb6376424508a51e8cf2a33a7908845340b2bf8a3,-1,0,1,0.03697083,1649777917,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
16f112dd3004ffd8ca830bcfb6376424508a51e8cf2a33a7908845340b2bf8a3,-1,1,1,28.24941426,1649777917,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
433b02ab09a49895e927791166f8e2cc6063e9bbebce9de22ef341fed415a433,-1,1,1,28.24941426,1649777917,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
433b02ab09a49895e927791166f8e2cc6063e9bbebce9de22ef341fed415a433,-1,0,1,0.03697083,1649777917,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
6a0357c706dbf64b1264da7f8c88cec96f111ff546475f75a77df9e9e2489cb7,-1,1,1,28.24941426,1649777917,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
6a0357c706dbf64b1264da7f8c88cec96f111ff546475f75a77df9e9e2489cb7,-1,0,1,0.03697083,1649777917,Ticket,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
