tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12054072f120a700caac737433b94653d68efd43257910bfe88f111da29d3e4a,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
12054072f120a700caac737433b94653d68efd43257910bfe88f111da29d3e4a,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
296d005da0eb63f4da950a7ba53eedfed4072180d863c6dda3a35df033d27fdb,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
296d005da0eb63f4da950a7ba53eedfed4072180d863c6dda3a35df033d27fdb,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
9085f610b86094591b0b9567a95b88e0ffcd62df10c45b9816a626b3d228976e,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
9085f610b86094591b0b9567a95b88e0ffcd62df10c45b9816a626b3d228976e,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
93648e43ebace1119f7c4f6f339f1ee26caa67900e0b6cfaccaeed80e3f794a6,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
93648e43ebace1119f7c4f6f339f1ee26caa67900e0b6cfaccaeed80e3f794a6,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
d4bcd8a8192b152e18717c39157850d1c1f8efeb4d5b16a2cc9a9d39323868ad,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
d4bcd8a8192b152e18717c39157850d1c1f8efeb4d5b16a2cc9a9d39323868ad,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
d8667fbb972811e1365d6588d9afbbabeefde3078d486a091dcf255a831a17f1,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
d8667fbb972811e1365d6588d9afbbabeefde3078d486a091dcf255a831a17f1,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
da43347af96f4f481bca7780dc0f619f1ee0afe0a706c47a174730bb47daedac,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
da43347af96f4f481bca7780dc0f619f1ee0afe0a706c47a174730bb47daedac,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
e553b606b3b7b74deb2f1503864ddd6178490055d8ef968d9d7260f2b14e6156,-1,1,1,24.34395272,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
e553b606b3b7b74deb2f1503864ddd6178490055d8ef968d9d7260f2b14e6156,-1,0,1,0.09443857,1575663091,Ticket,121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee
121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee,1,7,1,24.34395272,1575662839,Regular,da43347af96f4f481bca7780dc0f619f1ee0afe0a706c47a174730bb47daedac
121bbe62b71e20dcfa958264ed84ecdb21bf5bdf4974c3bc1c4b3c6a0f543dee,1,8,1,0.09443857,1575662839,Regular,12054072f120a700caac737433b94653d68efd43257910bfe88f111da29d3e4a
