tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004be18b85f75c525c863adf149174e495e1175bef5c1bbef9e902b8a278a87d,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
004be18b85f75c525c863adf149174e495e1175bef5c1bbef9e902b8a278a87d,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
0d2395d60ee3b27def9cc550564f4ffe8057a3c3b2e60bca44b32a6acfc95063,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
0d2395d60ee3b27def9cc550564f4ffe8057a3c3b2e60bca44b32a6acfc95063,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
10e24c4be639ed697098764fc10ca3707b5807aff4e71cecae785e41038df7e6,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
10e24c4be639ed697098764fc10ca3707b5807aff4e71cecae785e41038df7e6,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
197d2ca4ff0d06dfea83754752c4111888ec6f08cf993ce19aac9d0563d3ab33,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
197d2ca4ff0d06dfea83754752c4111888ec6f08cf993ce19aac9d0563d3ab33,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
24dcbe411992481867e771ac168b8609121fba4a4f010b89f7e8b68d904dd3ad,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
24dcbe411992481867e771ac168b8609121fba4a4f010b89f7e8b68d904dd3ad,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
25b09d50b0fde696bd58474e8e136fd62b21a2445a75e8a78288e282c94253db,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
25b09d50b0fde696bd58474e8e136fd62b21a2445a75e8a78288e282c94253db,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
2b2439f8bcc4df12f981c7332d5be4eab9e168782fefe6f4d766baaef9c17f4e,-1,0,1,0.12333755,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
2b2439f8bcc4df12f981c7332d5be4eab9e168782fefe6f4d766baaef9c17f4e,-1,1,1,477.33889571,1558260725,Ticket,0022895ac5be69cacf92be8c7384426f81e4b19d0714e93fb8c69fead73fed69
