tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8ac1ae8a11312e61550d6c5bfa3ef4588baa8c8b0f79ab07df999ce3de84ac,-1,6,1,14.40640023,1655754786,Regular,554b3dfe20c13aaad1246f0d678f6c9e0f575f55521add41f9963e06a32c973b
554b3dfe20c13aaad1246f0d678f6c9e0f575f55521add41f9963e06a32c973b,1,3,1,14.40640023,1655714331,Vote,2b8ac1ae8a11312e61550d6c5bfa3ef4588baa8c8b0f79ab07df999ce3de84ac
27a28ed37714984cf9f7d4ab703cf30b2eb168236f0e9c321afe1c6e75449ef6,-1,6,1,15.13737134,1655588097,Regular,8899b58a48ed4c9d97eaaed5fa85bd4fb7151dfa60bbdf73bfa456b1ff0f92bb
8899b58a48ed4c9d97eaaed5fa85bd4fb7151dfa60bbdf73bfa456b1ff0f92bb,1,3,1,15.13737134,1655554198,Vote,27a28ed37714984cf9f7d4ab703cf30b2eb168236f0e9c321afe1c6e75449ef6
62594b430f73ef9c8dbaa1e12d8d240dcbbda3391614893a0c148cbe9777004f,-1,13,1,15.13737134,1654755645,Regular,2d951e498bf05dbe9e0630bf39d3c13ffd40bbb7f27b3e8b0bdb111cdbd97f51
2d951e498bf05dbe9e0630bf39d3c13ffd40bbb7f27b3e8b0bdb111cdbd97f51,1,3,1,15.13737134,1654690435,Vote,62594b430f73ef9c8dbaa1e12d8d240dcbbda3391614893a0c148cbe9777004f
f8149170abe130050e5b0160f3a2c70b57c5e2de7a1dc6eb355417a5b2c00657,-1,25,1,15.13737134,1654523469,Regular,b2895d9ef7f40fd6676d48e784011a19ad488ea768e0b8bba1a4b091d70ef282
4f2e3b8124dfe863e362589da219210076ff6066d1965895bf07528e09e1b8b7,-1,15,1,0.87435717,1654493180,Regular,b532612108827f87dae1d72508f6b298074ae5eb62aa6bebc25fc47b8763d562
b2895d9ef7f40fd6676d48e784011a19ad488ea768e0b8bba1a4b091d70ef282,1,3,1,15.13737134,1654459042,Vote,f8149170abe130050e5b0160f3a2c70b57c5e2de7a1dc6eb355417a5b2c00657
b532612108827f87dae1d72508f6b298074ae5eb62aa6bebc25fc47b8763d562,1,92,1,0.87435717,1654457443,Regular,4f2e3b8124dfe863e362589da219210076ff6066d1965895bf07528e09e1b8b7
