tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eebce20734266817501d526cd456f5f48f14c244cc3dc77af51451efea1ef8bd,-1,1,1,97.63559217,1553731614,Vote,e047e26c7dda53318a8df5d8d8cfdf9ceab4faee24caee59042fcc259acad040
a2ede40a206e3327cc0b293eea89af2bb5ea0eaa59cf011a5d8b72f13fb046a5,-1,1,1,97.63559217,1551745303,Vote,0f7722e2eab5dd8158a304da00cd20407d3a0abf7941085d74643117a9882ec7
00260816f8fcbf6a395ca2a4de49c1415f03f840d3461f0ec4c0eff6902e944e,-1,1,1,97.63559217,1551391815,Vote,b0c0f2da32637e06f96087db2eb689d4d5ea921c6bb4c4a9a464963a40eb7bc5
c04203774d9d48ea035143a8ea1ae2f9366dd874f08e0d1f80297b7b48b4ba1a,-1,1,1,97.63559217,1550998343,Vote,baee598a9b6150789d971482f450d944e0ae9a2c48610bdfa0af2b3ae9fb5619
977954f6e5bffb0d82294837c2a19d1433fed303a0ef426a57f8d99443c0e203,-1,1,1,97.63559217,1550574064,Vote,9fc59619ac8b26860294e5e52b7684175df39edf4f2b3bda0ff940f098e4e945
a1b82330bc9ea71018d0cf028d7c2e0fb9fb661f0580568ad42f189c2f325b58,-1,1,1,97.63559217,1550569710,Vote,0284bb489a5a7645cb47093bc482c53cd5b11288e59aac11895e822ccf8525c7
0284bb489a5a7645cb47093bc482c53cd5b11288e59aac11895e822ccf8525c7,1,0,1,97.63559217,1550396619,Ticket,a1b82330bc9ea71018d0cf028d7c2e0fb9fb661f0580568ad42f189c2f325b58
0f7722e2eab5dd8158a304da00cd20407d3a0abf7941085d74643117a9882ec7,1,0,1,97.63559217,1550396619,Ticket,a2ede40a206e3327cc0b293eea89af2bb5ea0eaa59cf011a5d8b72f13fb046a5
9fc59619ac8b26860294e5e52b7684175df39edf4f2b3bda0ff940f098e4e945,1,0,1,97.63559217,1550396619,Ticket,977954f6e5bffb0d82294837c2a19d1433fed303a0ef426a57f8d99443c0e203
b0c0f2da32637e06f96087db2eb689d4d5ea921c6bb4c4a9a464963a40eb7bc5,1,0,1,97.63559217,1550396619,Ticket,00260816f8fcbf6a395ca2a4de49c1415f03f840d3461f0ec4c0eff6902e944e
baee598a9b6150789d971482f450d944e0ae9a2c48610bdfa0af2b3ae9fb5619,1,0,1,97.63559217,1550396619,Ticket,c04203774d9d48ea035143a8ea1ae2f9366dd874f08e0d1f80297b7b48b4ba1a
e047e26c7dda53318a8df5d8d8cfdf9ceab4faee24caee59042fcc259acad040,1,0,1,97.63559217,1550396619,Ticket,eebce20734266817501d526cd456f5f48f14c244cc3dc77af51451efea1ef8bd
