tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4964f4214d7ea55be1981d35b2d3d54c7311b2fb8d37dec973817e4c69249953,-1,2,1,36.3325871,1557422558,Regular,5bf2907d5dcd1f874fc063059f7ebe03bf0eaf388074609dc5c6b97b828a1590
31b49a51f245bcab0c41bc84827d2994e51476df39fabc364979465b1478db43,-1,4,1,36.3325871,1557422508,Regular,07c48191a107dc56011e8b3fa03e6e215ba7d154cf952908ce7507e9ee7d79d1
5bf2907d5dcd1f874fc063059f7ebe03bf0eaf388074609dc5c6b97b828a1590,1,0,1,36.3325871,1557393941,Revocation,4964f4214d7ea55be1981d35b2d3d54c7311b2fb8d37dec973817e4c69249953
07c48191a107dc56011e8b3fa03e6e215ba7d154cf952908ce7507e9ee7d79d1,1,0,1,36.3325871,1557393896,Revocation,31b49a51f245bcab0c41bc84827d2994e51476df39fabc364979465b1478db43
f29b24e3087dac1138a9779131246b28a69e73590595170dd2e42d036a4145a7,-1,1,1,36.3328071,1555610867,Vote,5631f37819e8b96f29ca6a275235546304553384401b30f98830a3a2cb114d7e
8f348c37dbae14f92f8ebea3cf817c36d49eb93e41f9e8ff72bf5ffd5a397464,-1,1,1,36.3328071,1554564678,Vote,6b2ec4d616b97e387629a390c1d6a546f493d197e2f005f786d187bb26b5e348
4bda5c1df3eb9e77d21dc08da74426a57fa967f673a81a28835fe8373c95fd39,-1,1,1,36.3328071,1554208863,Vote,0cfc3ceefa2674d34497e536c5051f266d63c29c43b3eb287e303bdfa9647426
3f4e5a5a4147922e10bb53dc40c20d0d434c530203f9a7dc2b94fa7e2f63e975,-1,1,1,36.3328071,1554070777,Vote,ec7cf2c80afe0125575a6e0a40e3e843d2296f62b1b5ccf1c6373f63aa9050a1
9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592,-1,29,1,38.1072811,1553628887,Regular,a565c0f25171a5b173b5611843e557c1bb49168357824e48b044bf4fe799ca43
4a4ba5ec9b4304c0203e797a20133357a80f4ae701546d1073fcb9df3063c1f7,-1,1,1,36.3328071,1553619136,Vote,3dc4b0f0bd8457a76e77402fdae85afad8e9f03b0947f7b8e8493bb3548a8f9d
631d249f545117a2cb21169011c43901b92c2d8c772386d532b33dad45ccaff4,-1,1,1,36.3328071,1553555468,Vote,5186cbf10eb900d733ddf43e4193f869b2ae0f261ccfe21091e2131cbaf1d7d1
f759600b09b6ebb7da694799235accf16c34d1714471c1d303a09605e78f0766,-1,1,1,36.3328071,1553517071,Vote,76a9f3c50687c6063275a823d2b0339e29625c68ba1a6855513816b4f73520ca
a565c0f25171a5b173b5611843e557c1bb49168357824e48b044bf4fe799ca43,1,2,1,38.1072811,1553119975,Vote,9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592
5007fb769bb5ea051eb2c8ba962ecb9d45b7673fa0e03f68fb1a5dcffbd3f99d,-1,1,1,36.3328071,1553023084,Vote,cbafd48ff447a73bf3fbf7885e915650fc16ca1b52c5b63d6e26c510aa608b18
50a60a3e170b178c4c46bf6d5808d82e630d0caeccc05671252b8a8017d61fbe,-1,1,1,36.3328071,1552114648,Vote,dff59a5a447da87114c1918c5b5ae79161818ea51e1e10eb838b10bbf0e9f4e9
9c706f45e53518f5684bf35135c975b364ba2531e0e11eec9f9eacc2775a4edb,-1,1,1,36.3328071,1552098134,Vote,88d752a0bf30f40f6b7bc7207f6b7a5c440f90b05a6bcb44083f4fa2ca62fb36
e2a05f32b7f1a5c9f5997034de9e7b88ff22031d5fdfa0010dbb2c88eeb164f9,-1,1,1,36.3328071,1551970781,Vote,42d71a083772c6a1332fa7e066d901763b48f44f9aadaf7dc46128613e0d9600
3a27a0cb1b50f288ae0df3b02a91ab77fb7e08ed841865083647868caf330813,-1,1,1,36.3328071,1551907252,Vote,a1109b265b23cd33ef7904050dd9c615fc56fd5d96a196d63f20c43556eb674a
17e984813c43524668b85438e66a873718f7924fb7176ce9936e7e88125bfe6a,-1,1,1,36.3328071,1551874299,Vote,82c248cd61bf54e782dae0dc40081b2df4b76a7572d5d9a89ca058572947db9f
587ea02c79db51e46f9b0067d1f15152eac634e10501e9c38a599fb2eac6773a,-1,1,1,36.3328071,1551842188,Vote,f5dfac1bc940d88b3b58915a89e620b34b964599da6a3b29e140dd6049c69807
93444fbc6f9d3b9e6a50488db97f14685c78f114d806b3d788ab12ae2ca2d274,-1,1,1,36.3328071,1551701875,Vote,25fda640b6163f1a4875087e6737a9f2a4099f576382e5caa36eb20d69f9c2b6
99e51eee9ad51dab4fdffc444fb47ade8b4a7ff1bdd854ee8269f45357a2d2a2,-1,1,1,36.3328071,1551677815,Vote,fdd8d766e56e976a869f9f4c666cd74a6f3e31d5134e9c553d0a0437efee1092
