tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223,-1,44,1,15.93197638,1603465445,Regular,a95a4c5a3752383f768511a45bdb1810f321a5ba787e2371e8e35e2cda6338d7
a95a4c5a3752383f768511a45bdb1810f321a5ba787e2371e8e35e2cda6338d7,1,3,1,15.93197638,1603399570,Vote,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
042af476de3d46bb181628fcc15894418a5a1780de5f579b720e9188d9f91061,-1,10,1,15.93197638,1603129825,Regular,54ddcaf44df434938c15a168d923d2360db0f1171d2571b262cc5547668422ed
54ddcaf44df434938c15a168d923d2360db0f1171d2571b262cc5547668422ed,1,3,1,15.93197638,1603094137,Vote,042af476de3d46bb181628fcc15894418a5a1780de5f579b720e9188d9f91061
12f9aae61a8662a40de541f50af7aae169f4122b73a6c9f93842e572d4b9b80a,-1,3,1,15.96109845,1602850219,Regular,64a55f3da1efe6988838a2f426a2626b8ecb37830abde140df0a5374af99335e
64a55f3da1efe6988838a2f426a2626b8ecb37830abde140df0a5374af99335e,1,3,1,15.96109845,1602812278,Vote,12f9aae61a8662a40de541f50af7aae169f4122b73a6c9f93842e572d4b9b80a
1b8af68700a07a0584de8fa9ac50683e5ae24cfa98c1c8474df6ea8335c29523,-1,5,1,15.96109845,1602140003,Regular,f7b370d54c9c202b52596d6a6c57b0ab181916ce06a65bea09cf55dfbfca5f62
f7b370d54c9c202b52596d6a6c57b0ab181916ce06a65bea09cf55dfbfca5f62,1,3,1,15.96109845,1602113836,Vote,1b8af68700a07a0584de8fa9ac50683e5ae24cfa98c1c8474df6ea8335c29523
61726fdd471878a3fd6dc62d106410d397c7e84e5dcf46d7a1c8a076a4db265f,-1,7,1,15.96109845,1602051927,Regular,41713916195917bd96e253e9d87851089357c926e3a6748c0d95c0bb7a10902c
41713916195917bd96e253e9d87851089357c926e3a6748c0d95c0bb7a10902c,1,3,1,15.96109845,1602027296,Vote,61726fdd471878a3fd6dc62d106410d397c7e84e5dcf46d7a1c8a076a4db265f
