tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56a281878c95d0151f79dd33f4617218bba62f8290736f3e4fc70ea389124be2,-1,1,1,36.18440417,1555363501,Vote,c51118f1606f87b1f26bebaffd1b8de95a4d5583ff721f668070ffcae27ec62b
f9ede2a55cf79fe3e01ac46d8b74c03197b7042c15b66449c701cbfaa1d73463,-1,1,1,36.18440417,1555218051,Vote,33a2fe0ef725a57e610a6b9ce984b7afae7677ec87c5b4b43bbbac62792c510f
4c0cb99b897facd7697f02e07b9ad70a65959379bde27ae7ade099a6a17d288b,-1,1,1,36.18440417,1554861047,Vote,4c2d0b3daab1b9d951494f11e138502b4dd1b1686ab9abaa6cd3b192f794c17e
d57348d957a99a035ffee40c67e1811b537aff35ff08c31bf9cb8e351ec0cc25,-1,1,1,36.18440417,1554846421,Vote,43f8a9bff68de7944dc2c5978f991dda572fc6167d34af7eb9fa75538600b59f
9292ad76d98060a701175bab06c1ea4874c5b558f45eff176b3db50857a66724,-1,1,1,37.95887817,1553764859,Regular,b2db2d403276210228820b8f6be224de63692ac9a7d7ceb59d19a00483e3fdd4
b2db2d403276210228820b8f6be224de63692ac9a7d7ceb59d19a00483e3fdd4,1,2,1,37.95887817,1553732515,Vote,9292ad76d98060a701175bab06c1ea4874c5b558f45eff176b3db50857a66724
0686c98b6242e584689af894354400b62cf3636c0981f2e3334f8a313a7c0bad,-1,17,1,37.95887817,1553686489,Regular,9915e5ba39c70f46da8f3f2ea527bfa1a2800608b2f4446fef6d0d2f8d48d7e5
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,31,1,37.95887817,1553621038,Regular,db44a3661c2de9af33c816c60c493943d8d723e02afd5d582e4f3ee2e6a1df0d
f5a794be9563e44e0ce095b1645f690a8d2d72ec3c534d7bd73a9e48870b613a,-1,1,1,36.18440417,1553614340,Vote,f9335c7d282833dfc55e84a49363a32a49fab144d96208ece095646b057ef19c
ec2cf72ccc90792882b5cba67501874659e1c376ef123a0e87b4ca93d74d2d64,-1,1,1,36.18440417,1553243086,Vote,9ad5c2ada917650dd993aab99062a7ff0b392a05a61966f5247a8c180f932af5
53d2093cf74cc05389413389d8ec93c4dcd08d06cc19320165cdfb100e5322bd,-1,1,1,36.18440417,1553115051,Vote,f4ec8d0ce6f174c13c0ddba05a0710b90a6f07441127655f166e8fb00ebfd138
db44a3661c2de9af33c816c60c493943d8d723e02afd5d582e4f3ee2e6a1df0d,1,2,1,37.95887817,1553038611,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
9915e5ba39c70f46da8f3f2ea527bfa1a2800608b2f4446fef6d0d2f8d48d7e5,1,2,1,37.95887817,1552984601,Vote,0686c98b6242e584689af894354400b62cf3636c0981f2e3334f8a313a7c0bad
25d74c2fd23786cd85bef0123bf4fe833773d296571655b2937d5dab0ab6614e,-1,1,1,36.18440417,1552535855,Vote,0d86be06962979790386a0fab45cbccb6fc9fb3ceac37ff6af6f77c6b98ddd12
c6c3096a73a464f3b29d2b6543f4eda95b1571a4d0a42cdd285b2df974b80448,-1,1,1,36.18440417,1552489007,Vote,04839f8f3a5710e022811f4edb316e1f65a4fef9e90b3eab1383105f0037c765
b868ddfd3df03bc73dcc2d713439c0cacfd28f4adea14196efa5917274212922,-1,1,1,36.18440417,1552483095,Vote,f06cdfd54bdf535f4bb2538420b14544e1bfaff29fba3b14d9693fd2001715be
82d75d010423ff92c0d07cda48bf7d17099e1f860a8f0bb8b7a641f18f2cdae4,-1,1,1,36.18440417,1552481879,Vote,5368b94385e3bb5ab89a1ed623956edba0c587958e543f08205a96f06315e97b
b44afe27fe8bbefa9773512548bb81570618b98478536f70e329de80ca091045,-1,1,1,36.18440417,1552331807,Vote,1a92708abc4f7789be3967dcc9df08f44c811615c907b247d57d29516ac76657
8f9d7e407c5d9f83da069938e4c07a59544c9e852d2866193d4ca4d4d03b2efd,-1,1,1,36.18440417,1552290613,Vote,de905920baf353011a3d25452556f98e7bbc85da3bf591e0c16e5e0e6f7882fb
