tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,179,1,52.42464743,1635198753,Regular,ef4c7a2944700412d46ec0bd819e1ec22e1e32b49563183f85516ce3ae2cbe64
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,200,1,52.39154143,1635080040,Regular,3e937966e67ddd2fbcaae3ceedf2cb9b6d59daabc4b1380e2bbce50a83e55a2a
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,413,1,52.42464743,1635076557,Regular,3d5e0b9cbe10d32a2b78abe1d6796ce479fd2e132977eb3b59d96fe677e8b814
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,147,1,52.39154143,1616412942,Regular,c73ede5c2a32b5af68e19409b608594ff8a72f62b9513387748600284a784701
3e937966e67ddd2fbcaae3ceedf2cb9b6d59daabc4b1380e2bbce50a83e55a2a,1,3,1,52.39154143,1595214143,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
c73ede5c2a32b5af68e19409b608594ff8a72f62b9513387748600284a784701,1,3,1,52.39154143,1593069257,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
3d5e0b9cbe10d32a2b78abe1d6796ce479fd2e132977eb3b59d96fe677e8b814,1,3,1,52.42464743,1592983394,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
ef4c7a2944700412d46ec0bd819e1ec22e1e32b49563183f85516ce3ae2cbe64,1,3,1,52.42464743,1592664315,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,-1,7,1,52.42464743,1591795114,Regular,dfe209fbe22f70391b674e64f07df3466867440e541b0308a52faf11c2aaa655
dfe209fbe22f70391b674e64f07df3466867440e541b0308a52faf11c2aaa655,1,3,1,52.42464743,1591564157,Vote,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
