tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21832ee547e3eb3e4a21c7106e8016b37692701bef13cf7c1a15d7b94084e25a,-1,1,1,11.45175254,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
21832ee547e3eb3e4a21c7106e8016b37692701bef13cf7c1a15d7b94084e25a,-1,0,1,0.05795018,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
56898a6adadfac7d99aaaaacf66a8c2b13fc4c8953dba23cc348376e892c71ad,-1,0,1,0.05795018,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
56898a6adadfac7d99aaaaacf66a8c2b13fc4c8953dba23cc348376e892c71ad,-1,1,1,11.45175254,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
c32294afea0d5f82332909d859e16ea1e0b054bb2d7ca92117aa62acc69df967,-1,1,1,11.45175254,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
c32294afea0d5f82332909d859e16ea1e0b054bb2d7ca92117aa62acc69df967,-1,0,1,0.05795018,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
e33e551ffa577521180303e325bfdd0329e35f240d07f6a5f4e6752193243be1,-1,1,1,11.45175254,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
e33e551ffa577521180303e325bfdd0329e35f240d07f6a5f4e6752193243be1,-1,0,1,0.05795018,1610754144,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
16fe82243a709e0adac33f527a8944e210b7dcef714ea2685120d6d556904e58,-1,1,1,11.45175254,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
16fe82243a709e0adac33f527a8944e210b7dcef714ea2685120d6d556904e58,-1,0,1,0.05795018,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
47b81f758a3c5eda6d32de0af818e70b577f7ea7e4ebe9881e02ea0ee0b88fa8,-1,1,1,11.45175254,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
47b81f758a3c5eda6d32de0af818e70b577f7ea7e4ebe9881e02ea0ee0b88fa8,-1,0,1,0.05795018,1610753697,Ticket,630b6aae30a95429a673c427119c293c492d5b320346d05e062cd8f0480b1592
