tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,15,1,29.11480036,1621175592,Regular,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,14,1,0.05346202,1621175592,Regular,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
2939c18af60610f1eb8a41b5b0d24b5176cb0b3765cfb127ee224519d91fcd2d,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
2939c18af60610f1eb8a41b5b0d24b5176cb0b3765cfb127ee224519d91fcd2d,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
4143fa0726d6bb40776a1f6b51daac5dc63e20fa3fcf2fceef7c837858bd9346,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
4143fa0726d6bb40776a1f6b51daac5dc63e20fa3fcf2fceef7c837858bd9346,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
41aed5b04c68bb6013c90e0b82a226684959bc442056dc869d4a0d5018befdec,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
41aed5b04c68bb6013c90e0b82a226684959bc442056dc869d4a0d5018befdec,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
527994ba804dec892637ed53dedc3ca998a5c81a8310a2792a33208ebf269e67,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
527994ba804dec892637ed53dedc3ca998a5c81a8310a2792a33208ebf269e67,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
8d2dad687b175352604dec0fed24581026c71625deb184d9438fb719d033afe2,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
8d2dad687b175352604dec0fed24581026c71625deb184d9438fb719d033afe2,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
d01dbc149dffb8d02977ea9a56f7f8e674ebc7f61bd005f03b0b246f5b508dca,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
d01dbc149dffb8d02977ea9a56f7f8e674ebc7f61bd005f03b0b246f5b508dca,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
d315eebd1dbe430141a7d6b66f56906e25a3f33f1d110afedf247dcaa9d952ea,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
d315eebd1dbe430141a7d6b66f56906e25a3f33f1d110afedf247dcaa9d952ea,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
e530a2e3d641faac65e2e2a3026d39797914a36c48f751aa999dc20a5cd52c0a,-1,0,1,0.05346202,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
e530a2e3d641faac65e2e2a3026d39797914a36c48f751aa999dc20a5cd52c0a,-1,1,1,29.11480036,1621170851,Ticket,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,8,1,0.05346202,1621170807,Regular,41aed5b04c68bb6013c90e0b82a226684959bc442056dc869d4a0d5018befdec
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,9,1,29.11480036,1621170807,Regular,41aed5b04c68bb6013c90e0b82a226684959bc442056dc869d4a0d5018befdec
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,10,1,0.05346202,1621170807,Regular,8d2dad687b175352604dec0fed24581026c71625deb184d9438fb719d033afe2
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,13,1,29.11480036,1621170807,Regular,d01dbc149dffb8d02977ea9a56f7f8e674ebc7f61bd005f03b0b246f5b508dca
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,12,1,0.05346202,1621170807,Regular,d01dbc149dffb8d02977ea9a56f7f8e674ebc7f61bd005f03b0b246f5b508dca
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,5,1,29.11480036,1621170807,Regular,e530a2e3d641faac65e2e2a3026d39797914a36c48f751aa999dc20a5cd52c0a
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,1,4,1,0.05346202,1621170807,Regular,e530a2e3d641faac65e2e2a3026d39797914a36c48f751aa999dc20a5cd52c0a
