tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,18,1,244.29952264,1597421853,Regular,e29a1e64bb581502df44122a5fdac85e46b1381149cbe23183245efa097835c2
e29a1e64bb581502df44122a5fdac85e46b1381149cbe23183245efa097835c2,1,0,1,244.29952264,1570841637,Revocation,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
daeb62c386916f7aa77a5f803f0b1259d0e1fe7d987694e24e4614bd881419a6,-1,2,1,245.81689391,1565675461,Regular,c27d96e04bcd1e9e93b102ddbd1e101ec21638c156e374b5bd8111d362d1909c
c27d96e04bcd1e9e93b102ddbd1e101ec21638c156e374b5bd8111d362d1909c,1,2,1,245.81689391,1565641951,Vote,daeb62c386916f7aa77a5f803f0b1259d0e1fe7d987694e24e4614bd881419a6
21be39c450f441460af7e2a6504bd1a37b47743fe07c8b21c04bbd949b08a2fc,-1,1,1,245.81689391,1565124206,Regular,4d8c4d41d054464c1c352db2da11b4c59a7a05fe6054a8e60dc5b4424da74528
4d8c4d41d054464c1c352db2da11b4c59a7a05fe6054a8e60dc5b4424da74528,1,2,1,245.81689391,1565084101,Vote,21be39c450f441460af7e2a6504bd1a37b47743fe07c8b21c04bbd949b08a2fc
3c6e0d7d1dcf0fbe005d8bd2c04fcba7cecfeab57adc1fbc971c495c57e1fd89,-1,2,1,245.81689391,1565022118,Regular,abdd000d9b99e4af1f9306a0e4d029ced2d791db531876c8893f1b4bb18e8ff9
abdd000d9b99e4af1f9306a0e4d029ced2d791db531876c8893f1b4bb18e8ff9,1,2,1,245.81689391,1564985474,Vote,3c6e0d7d1dcf0fbe005d8bd2c04fcba7cecfeab57adc1fbc971c495c57e1fd89
724137f8dcadf111681b6c61567b18be40995be096bff53af2d614c0b2006749,-1,1,1,245.81689391,1564818949,Regular,4feabf00fb792d53d8573e0aee0ec822f5202a8ac57f2e682fd79565325dd751
4feabf00fb792d53d8573e0aee0ec822f5202a8ac57f2e682fd79565325dd751,1,2,1,245.81689391,1564779235,Vote,724137f8dcadf111681b6c61567b18be40995be096bff53af2d614c0b2006749
14f848e8741a9020f459890de83e38a1c7bc6e910138d8402839b87f3e4e5184,-1,3,1,245.81689391,1564654858,Regular,6d6f72829ac2f55c4c421cc09549a2c3234cc376979984e5e44c7281f9afb184
6d6f72829ac2f55c4c421cc09549a2c3234cc376979984e5e44c7281f9afb184,1,2,1,245.81689391,1564617759,Vote,14f848e8741a9020f459890de83e38a1c7bc6e910138d8402839b87f3e4e5184
e767344a434eb138916b9e89814fb7fe944457872b867270e89a740cb8def470,-1,2,1,126.99266786,1564587076,Regular,377dfbab39b0576d4d6f0c96a33a702bc53a116b8777ffa86f84cbdfd707e473
377dfbab39b0576d4d6f0c96a33a702bc53a116b8777ffa86f84cbdfd707e473,1,20,1,126.99266786,1564587000,Regular,e767344a434eb138916b9e89814fb7fe944457872b867270e89a740cb8def470
