tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2480ed24804fe680a4e6d378826b48eba338477bd114ca40daf7608894499497,-1,0,1,0.02929119,1668590179,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
2480ed24804fe680a4e6d378826b48eba338477bd114ca40daf7608894499497,-1,1,1,12.7234032,1668590179,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
86aab6aa8890c58dcf25ed99b49cca63f7c9a9a19f2377a5af58fd30019585f2,-1,1,1,12.7234032,1668590179,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
86aab6aa8890c58dcf25ed99b49cca63f7c9a9a19f2377a5af58fd30019585f2,-1,0,1,0.02929119,1668590179,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
e665d3e85424ad1cc7fe09869c492dc8485e4ee4fd6032f42fc5f240f7f227d9,-1,1,1,12.7234032,1668590179,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
e665d3e85424ad1cc7fe09869c492dc8485e4ee4fd6032f42fc5f240f7f227d9,-1,0,1,0.02929119,1668590179,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
177c042c376cee47fcb18dfed1e0961c4402f431590105ad717839bd7a4a1ad7,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
177c042c376cee47fcb18dfed1e0961c4402f431590105ad717839bd7a4a1ad7,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
1b11e994016e6f92fa48083056b050a115465894c2ce0ff67dfd03ad6eb2b268,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
1b11e994016e6f92fa48083056b050a115465894c2ce0ff67dfd03ad6eb2b268,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
1bee567d5ebb003522c010fc3f6736b089717f5112123af058f847a1dcf68c81,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
1bee567d5ebb003522c010fc3f6736b089717f5112123af058f847a1dcf68c81,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
40a6d9d84dc202f216ae22cdef40ec8f5b22372c401c8ea93c0b012ddb7beebe,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
40a6d9d84dc202f216ae22cdef40ec8f5b22372c401c8ea93c0b012ddb7beebe,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
4ae1452730e33a7a24a08f404028c5a75ef1ae160bf76bf8251989f3fcde1655,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
4ae1452730e33a7a24a08f404028c5a75ef1ae160bf76bf8251989f3fcde1655,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
513ca0be13b5b8e27614ca03f34e29621b9263993456a9929e4097557df825b9,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
513ca0be13b5b8e27614ca03f34e29621b9263993456a9929e4097557df825b9,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
574d8da3abbb2fed5ebf0ca8149e1c24cbc38592f5bc20781ee3285d1eed77a5,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
574d8da3abbb2fed5ebf0ca8149e1c24cbc38592f5bc20781ee3285d1eed77a5,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
5e8027d2a86cc005c16fb2a76eeb4bf1050f3339e6b262fd05d683fe25a22946,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
5e8027d2a86cc005c16fb2a76eeb4bf1050f3339e6b262fd05d683fe25a22946,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
62ddb3b743bf688647ab10a85efba811bb6a51099dc347b28ebf3a5b1e9b1605,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
62ddb3b743bf688647ab10a85efba811bb6a51099dc347b28ebf3a5b1e9b1605,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
6c70196c5b1d1b040638a7a95a23ace2ca702bc292d95f8b663c8500a19e43f9,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
6c70196c5b1d1b040638a7a95a23ace2ca702bc292d95f8b663c8500a19e43f9,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
6c8890dfa9f36b79a9f6668eef25c426d5ec9f711a47353837ddcfa130b88bf1,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
6c8890dfa9f36b79a9f6668eef25c426d5ec9f711a47353837ddcfa130b88bf1,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
98bbf15efb74f0163a9ea764f448bc79563b407b7a04b8d8e962b8bfed9271d8,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
98bbf15efb74f0163a9ea764f448bc79563b407b7a04b8d8e962b8bfed9271d8,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
a3db118df8d9ae65b08a26eccda5a6e5e37dda0f5c42aeba06ac2f89dbe49b0b,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
a3db118df8d9ae65b08a26eccda5a6e5e37dda0f5c42aeba06ac2f89dbe49b0b,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
b5d62c4d9255237861a98ebe7d7a9ffd7f05b49a623597fc353b6db8ffb635ee,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
b5d62c4d9255237861a98ebe7d7a9ffd7f05b49a623597fc353b6db8ffb635ee,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
bc5c86017e488564b21fa7fcd1cdbf6a895959294effe5de0b14369037bdaed3,-1,1,1,12.7234032,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
bc5c86017e488564b21fa7fcd1cdbf6a895959294effe5de0b14369037bdaed3,-1,0,1,0.02929119,1668590111,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
1b8f2781c876fbcbc97217af7e28df7798f575d20fb7cb0fa5ef927c6269cf1d,-1,0,1,0.02929119,1668589888,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
1b8f2781c876fbcbc97217af7e28df7798f575d20fb7cb0fa5ef927c6269cf1d,-1,1,1,12.7234032,1668589888,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
21434018686a01edc98e878eb93e28301d5ff47a2c00034ce955908751adee03,-1,1,1,12.7234032,1668589888,Ticket,8fcab28460661aa02db51ca255e7ac43729e276d4112938d777e83bf268081a6
