tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f224a5df811accb6bca10c90e59a2a222e51d809f8454a3fb6108805697f8d,-1,58,1,21.32542026,1654396374,Regular,d8e2c76e9736e2c302d4408e7c8a4a7af29974dba5a3017ae4150154504328a5
d8e2c76e9736e2c302d4408e7c8a4a7af29974dba5a3017ae4150154504328a5,1,3,1,21.32542026,1654183915,Vote,a8f224a5df811accb6bca10c90e59a2a222e51d809f8454a3fb6108805697f8d
1a41f470ab8dbf14dfd128cf9a9717154cf798ccd7510048b1e1ffc51e48c9b0,-1,0,1,0.03563573,1653436876,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
1a41f470ab8dbf14dfd128cf9a9717154cf798ccd7510048b1e1ffc51e48c9b0,-1,1,1,20.83574675,1653436876,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
5113b85caede90dca766a4138499cd3d2853849acd20ce56cae5ba9d65152446,-1,1,1,20.83574675,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
5113b85caede90dca766a4138499cd3d2853849acd20ce56cae5ba9d65152446,-1,0,1,0.03563573,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
cbd0c51cddc0e8a4148ad8d3421f1472e05da5ee69f53abb2df8c8e09fadc74d,-1,1,1,20.83574675,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
cbd0c51cddc0e8a4148ad8d3421f1472e05da5ee69f53abb2df8c8e09fadc74d,-1,0,1,0.03563573,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
e7ac822c917d857093590e933ecbf2fd93e7944207dd47228bd38f858f961c08,-1,0,1,0.03563573,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
e7ac822c917d857093590e933ecbf2fd93e7944207dd47228bd38f858f961c08,-1,1,1,20.83574675,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
ff479792b49f24a6996cab5601476eb2bc57c7526369029d47876cb478d13004,-1,0,1,0.03563573,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
ff479792b49f24a6996cab5601476eb2bc57c7526369029d47876cb478d13004,-1,1,1,20.83574675,1653436735,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
032953ee16f13f25857ac5b5e5632758e6be08c2387fe83b6f9e2e19ea13ff60,-1,1,1,20.83574675,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
032953ee16f13f25857ac5b5e5632758e6be08c2387fe83b6f9e2e19ea13ff60,-1,0,1,0.03563573,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
6cf2f9075054773dd2dc398e4d5a2a936a12b66c2facccca6816a822c083576f,-1,0,1,0.03563573,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
6cf2f9075054773dd2dc398e4d5a2a936a12b66c2facccca6816a822c083576f,-1,1,1,20.83574675,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
962997d97b2a8a8ab8586bb42e71abceb9b2aea669ebb49a151b6b337e6ed274,-1,1,1,20.83574675,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
962997d97b2a8a8ab8586bb42e71abceb9b2aea669ebb49a151b6b337e6ed274,-1,0,1,0.03563573,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
bca80e0f8b95b1db2b6fc01edab77bc57df9aeb61751dde3370b068c7d2a65b2,-1,0,1,0.03563573,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
bca80e0f8b95b1db2b6fc01edab77bc57df9aeb61751dde3370b068c7d2a65b2,-1,1,1,20.83574675,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
d26ce36fa58c2987a29d93c985ae31beb117e4e06aeda3185dad24e7310ac418,-1,0,1,0.03563573,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
d26ce36fa58c2987a29d93c985ae31beb117e4e06aeda3185dad24e7310ac418,-1,1,1,20.83574675,1653436559,Ticket,49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b
49bb3340cb8fe926960fec14959ca57b27b57968560e82503f6234458295803b,1,17,1,20.83574675,1653436489,Regular,6cf2f9075054773dd2dc398e4d5a2a936a12b66c2facccca6816a822c083576f
