tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,19,1,81.63701887,1552773963,Regular,7f02682dc530366d82cf4af4a71ee5897eea2dca16157cd0d7808b6748c28167
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,0,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,1,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,2,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,3,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,4,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,5,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,6,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,7,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,8,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,9,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
3e800bb830b67bd8e02d5e9cfd98352754d11fcee91f51484da7a9eb76a5806e,1,10,1,81.63701887,1552773963,Regular,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
