tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bd693ef9d0a4a1080b955af7e69594015b54b141359c09ea6ec2e6433dee7f,-1,0,1,221.43283808,1559128117,Ticket,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
25cb6f5fb53078de31afb5fff370c73e8595107ddcee518dd41d8d2199a0c301,-1,0,1,221.43283808,1559128117,Ticket,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
30762c771cd6499f010c3c7b873ea54d3f5af09f2fa3feabd2b74c9bc9c96d33,-1,0,1,221.43283808,1559128117,Ticket,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
553c976d0c0a8ffcc268e37db1fd339e658b533b6afd6fb4f04a302a06d1987a,-1,0,1,221.43283808,1559128117,Ticket,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
7a264f55707a8c5003bd3bbfb0e3bbba27f794fc23e17c8b1f7301b4369a5be5,-1,0,1,221.43283808,1559128117,Ticket,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
a721a73ad8a78052e8b365ae5dd11c61379dee5c42ef0d65412090ef59e60f6b,-1,0,1,221.43283808,1559128117,Ticket,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,1,0,1,221.43283808,1559127954,Regular,25cb6f5fb53078de31afb5fff370c73e8595107ddcee518dd41d8d2199a0c301
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,1,1,1,221.43283808,1559127954,Regular,7a264f55707a8c5003bd3bbfb0e3bbba27f794fc23e17c8b1f7301b4369a5be5
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,1,4,1,221.43283808,1559127954,Regular,30762c771cd6499f010c3c7b873ea54d3f5af09f2fa3feabd2b74c9bc9c96d33
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,1,2,1,221.43283808,1559127954,Regular,553c976d0c0a8ffcc268e37db1fd339e658b533b6afd6fb4f04a302a06d1987a
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,1,5,1,221.43283808,1559127954,Regular,15bd693ef9d0a4a1080b955af7e69594015b54b141359c09ea6ec2e6433dee7f
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,1,3,1,221.43283808,1559127954,Regular,a721a73ad8a78052e8b365ae5dd11c61379dee5c42ef0d65412090ef59e60f6b
