tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,125,1,10.29279921,1619474085,Regular,dd71d2430665b510cb5dd9df3d59027a36c1b96446347e36595fd915ab0405e9
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,71,1,10.31844959,1618928500,Regular,fd26728103c575a01c2373f01271ba7bd54dd583a20ebb83079d3cd8ceffaddd
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,312,1,2.3315008,1618817052,Regular,dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,212,1,10.29279921,1618736853,Regular,8f9b36707f47bc5539a989ebdaa5704dae36cfea03613314522125b84b059ac2
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,304,1,10.31844959,1618734734,Regular,40c10ef0706868faf9eb89a447ef1ff3359af438e441911dab97ea70613727b7
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,174,1,10.29279921,1618668304,Regular,5169d678c8fe2d6d9fc707c50ff1129edc876fdf234ea1b5debdac341d311cb1
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,104,1,10.31844959,1618560626,Regular,59a3a6f583223b0c8ec4c92841ff20ee999614d5b1b70e0b22925ca723b6a699
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,114,1,10.29279921,1618400951,Regular,9cfcf35706ed9892e79736c38068ba65004b3970adfd89fc9523849b451bb364
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,152,1,10.29279921,1618400951,Regular,9603bedddbb7cc47523d7768eaeef3a093a3628c6b7fbf0a5208acfb2c47686f
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,142,1,10.26794011,1618400951,Regular,1fd2f58f903c2429dc6c9436128d76e95f50ce359285941d951c42778148f46b
