tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0297d2932e815b4c12cb1539a41931dc463968baa7555cbbbc44c230222e1cb4,-1,0,1,0.07129537,1595004626,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
0297d2932e815b4c12cb1539a41931dc463968baa7555cbbbc44c230222e1cb4,-1,1,1,12.06040393,1595004626,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
6a5da31761596be967e5a939af698b52ff647944a2b7ee1669ae49a43fe9299c,-1,1,1,12.06040393,1595004626,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
6a5da31761596be967e5a939af698b52ff647944a2b7ee1669ae49a43fe9299c,-1,0,1,0.07129537,1595004626,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
db1bfa10ca04f8f2a15b6623190d311b072dae4f57bcc78f6b39c1ae0cac7ae6,-1,1,1,12.06040393,1595004626,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
db1bfa10ca04f8f2a15b6623190d311b072dae4f57bcc78f6b39c1ae0cac7ae6,-1,0,1,0.07129537,1595004626,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
0f8f7bc33f1e470ee983374bb5c872d552142862920bb349d5c02879511bc3af,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
0f8f7bc33f1e470ee983374bb5c872d552142862920bb349d5c02879511bc3af,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
167df5ef6bd08a23ffacb411ae7be79a63085640c3973d2b0b8a6b502cc95056,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
167df5ef6bd08a23ffacb411ae7be79a63085640c3973d2b0b8a6b502cc95056,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
19ec03b5d381b9aeca51ba7ba8a84c2a1c77ea15b248ce5453760cda153a6725,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
19ec03b5d381b9aeca51ba7ba8a84c2a1c77ea15b248ce5453760cda153a6725,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
1ffda1e999272b6fff79292a80a14bc2fecec819de6949da6096990010703dcf,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
1ffda1e999272b6fff79292a80a14bc2fecec819de6949da6096990010703dcf,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
28e4240622ceb7a0fbb4506e692d220ec5c59033c5ec61622fe85c827929b1c7,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
28e4240622ceb7a0fbb4506e692d220ec5c59033c5ec61622fe85c827929b1c7,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
405b8b6b6d5a963b49a72382df165a586f840657fc7269489ac5be363843c346,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
405b8b6b6d5a963b49a72382df165a586f840657fc7269489ac5be363843c346,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
5f482dcdee9f05a544f834799af1180b8a809265e6fc498cf167236379ce75a5,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
5f482dcdee9f05a544f834799af1180b8a809265e6fc498cf167236379ce75a5,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
7419cd5de704acc11b083a50801469c583ee36251458c308df680ad9facbfa8b,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
7419cd5de704acc11b083a50801469c583ee36251458c308df680ad9facbfa8b,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
880045f88c92cc90c61d589497b229fe08bc414a019608250aabfd71c7cf6b5d,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
880045f88c92cc90c61d589497b229fe08bc414a019608250aabfd71c7cf6b5d,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
98174001b4dabfc7f816559a14230deb1dfe45758d83313695343b56c216049d,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
98174001b4dabfc7f816559a14230deb1dfe45758d83313695343b56c216049d,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
9a597c4cc48a7f2082222312bfe89c7c19b5c54b62e724b22bc1dcc0b15811e5,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
9a597c4cc48a7f2082222312bfe89c7c19b5c54b62e724b22bc1dcc0b15811e5,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
9bb282a20eb30ae687f289ffda64b9084118bf04c1757a538d7a46ed78f33251,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
9bb282a20eb30ae687f289ffda64b9084118bf04c1757a538d7a46ed78f33251,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
b9da0318fe6233795b2a8f922f13603bcf65d3b8f1bfa47173a01d6d7bc23d18,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
b9da0318fe6233795b2a8f922f13603bcf65d3b8f1bfa47173a01d6d7bc23d18,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
c917beaf65744ffb22109a740dd0cd0e000edf54f7d34c67ec6ad0822698d52f,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
c917beaf65744ffb22109a740dd0cd0e000edf54f7d34c67ec6ad0822698d52f,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
efa335f05bbd33b7182878cde2a255b5024887e2d4af2b86974802ba953164a2,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
efa335f05bbd33b7182878cde2a255b5024887e2d4af2b86974802ba953164a2,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
f16262b2022db8f5f87d8a49f79428c3cf1729f51c56d41051e731874ed89d5e,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
f16262b2022db8f5f87d8a49f79428c3cf1729f51c56d41051e731874ed89d5e,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
f3c3ac2f5ee6bd332757b0a43a56746497e1314cc91796d02c14d65d54e3c61c,-1,1,1,12.06040393,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
f3c3ac2f5ee6bd332757b0a43a56746497e1314cc91796d02c14d65d54e3c61c,-1,0,1,0.07129537,1595004499,Ticket,b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585
b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585,1,23,1,12.06040393,1595004465,Regular,db1bfa10ca04f8f2a15b6623190d311b072dae4f57bcc78f6b39c1ae0cac7ae6
b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585,1,36,1,0.07129537,1595004465,Regular,5f482dcdee9f05a544f834799af1180b8a809265e6fc498cf167236379ce75a5
b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585,1,37,1,12.06040393,1595004465,Regular,5f482dcdee9f05a544f834799af1180b8a809265e6fc498cf167236379ce75a5
b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585,1,30,1,0.07129537,1595004465,Regular,880045f88c92cc90c61d589497b229fe08bc414a019608250aabfd71c7cf6b5d
b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585,1,31,1,12.06040393,1595004465,Regular,880045f88c92cc90c61d589497b229fe08bc414a019608250aabfd71c7cf6b5d
b2dde453c21bdb9ff49c83ce27662198874027d455f90b75d787ad1d377da585,1,10,1,0.07129537,1595004465,Regular,9bb282a20eb30ae687f289ffda64b9084118bf04c1757a538d7a46ed78f33251
