tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688ecf828cf8f3b5197ae48584104ad555261610ee1b55dcf3b78dfd6d8c9148,-1,0,1,3.13570256,1685251877,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
d8d9d2c768af1a961da33d03bc4f763f504749572a9af565c55c568917ba48db,-1,0,1,3.13570256,1685251877,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
e05ad735919f0e9264a1554e7f6ae3abf6bc0d60a43efa34775f3ac4170b4489,-1,0,1,3.13570256,1685251877,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
0a962b2fe4950122c5a7d64463ddfd8076c1fdce7699053920c85e238e0d75b2,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
30b8c7ef28397d68d779d16325f39484f61ae8d4e54e1422eebcc0c3a16c2a94,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
68cdfe12e7d38c0d9faddcb6a81ebb19d42c862e20df6a2efd4dcc6a3f9b5ccc,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
b118f1c56cfd8b28de13cbe680b3892c8b79d75ed8aa06cc8ee84de66bfee016,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
ccaaaca46d09242a13c214bdfbab7a752efa3e6c1191d1b8dd2c4f561f2b1ddd,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
ddf5c1406b3e789ac84593405323b9093e41dc86d94c37251fcee4acc46b0a6e,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
eabd9a5e7cca8ab2404ffe6693c094c4ce5d453146d75a8888fbc76ec88d5d22,-1,0,1,3.13570256,1685251708,Ticket,d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,3,1,3.13570256,1685251666,Regular,e05ad735919f0e9264a1554e7f6ae3abf6bc0d60a43efa34775f3ac4170b4489
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,6,1,3.13570256,1685251666,Regular,30b8c7ef28397d68d779d16325f39484f61ae8d4e54e1422eebcc0c3a16c2a94
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,4,1,3.13570256,1685251666,Regular,b118f1c56cfd8b28de13cbe680b3892c8b79d75ed8aa06cc8ee84de66bfee016
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,8,1,3.13570256,1685251666,Regular,68cdfe12e7d38c0d9faddcb6a81ebb19d42c862e20df6a2efd4dcc6a3f9b5ccc
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,2,1,3.13570256,1685251666,Regular,ccaaaca46d09242a13c214bdfbab7a752efa3e6c1191d1b8dd2c4f561f2b1ddd
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,0,1,3.13570256,1685251666,Regular,eabd9a5e7cca8ab2404ffe6693c094c4ce5d453146d75a8888fbc76ec88d5d22
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,1,1,3.13570256,1685251666,Regular,ddf5c1406b3e789ac84593405323b9093e41dc86d94c37251fcee4acc46b0a6e
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,9,1,3.13570256,1685251666,Regular,0a962b2fe4950122c5a7d64463ddfd8076c1fdce7699053920c85e238e0d75b2
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,5,1,3.13570256,1685251666,Regular,688ecf828cf8f3b5197ae48584104ad555261610ee1b55dcf3b78dfd6d8c9148
d0bc003aa338f4b7256dcec2b7bc06ecfe8f15ff887333624c26fd05fd194dd0,1,7,1,3.13570256,1685251666,Regular,d8d9d2c768af1a961da33d03bc4f763f504749572a9af565c55c568917ba48db
